Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH165891,FRANKLYN GROUP LTD,07/11/19,5559150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH165891,FRANKLYN GROUP LTD,07/11/19,5559150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,718.86
PH165891,FRANKLYN GROUP LTD,07/11/19,5559150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,629.00
PH165891,FRANKLYN GROUP LTD,07/11/19,5559150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,400.00"
PH165891,FRANKLYN GROUP LTD,07/11/19,5559150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,342.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,394.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,268.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,400.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,394.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,500.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,400.00"
PH165891,FRANKLYN GROUP LTD,21/11/19,5576541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,342.00"
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,533.31
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,533.31
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,174.27
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,045.65"
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,697.10
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,244.39"
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,522.81
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,522.84
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,348.54
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,711.08
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,355.54
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,522.81
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,174.27
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,711.08
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,355.54
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"2,488.78"
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,522.81
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,711.08
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,355.54
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,777.70"
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,522.81
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,533.31
PH172911,GLENMORE TRUST,07/11/19,5559151,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,355.54
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,522.84
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,355.54
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,244.39"
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,355.54
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,697.12
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,355.54
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,533.31
PH172911,GLENMORE TRUST,21/11/19,5576542,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,177.77
PH175719,WIRRAL AUTISTIC SOCIETY,07/11/19,5559153,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,21/11/19,5576543,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH177123,AMATHEA CARE HOME,07/11/19,5559154,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,119.86"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH177123,AMATHEA CARE HOME,21/11/19,5576544,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH179931,BETHANY HSE,07/11/19,5559155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,269.57
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,808.71
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,269.57
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH179931,BETHANY HSE,21/11/19,5576545,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,07/11/19,5559156,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,07/11/19,5559156,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,21/11/19,5576546,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,078.29"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,988.43
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH192567,HAMES HALL,07/11/19,5559157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH192567,HAMES HALL,21/11/19,5576548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,988.43
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,898.57
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH196779,JAH JIREH,07/11/19,5559158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,258.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,629.00
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,269.57
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,040.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,040.00"
PH196779,JAH JIREH,21/11/19,5576549,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,040.00"
