Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2319627,05/11/19,PEOPLE,AD ADULTS                     ,5550238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,05/11/19,PEOPLE,AD ADULTS                     ,5550243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,05/11/19,PEOPLE,AD ADULTS                     ,5550246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,05/11/19,PEOPLE,AD ADULTS                     ,5550248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,05/11/19,PEOPLE,AD ADULTS                     ,5550250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,05/11/19,PEOPLE,AD ADULTS                     ,5550252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,232.20"
DP2447391,05/11/19,PEOPLE,AD ADULTS                     ,5550252,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,232.20"
DP2447391,05/11/19,PEOPLE,AD ADULTS                     ,5550252,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,232.20"
DP2447391,05/11/19,PEOPLE,AD ADULTS                     ,5550252,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,232.20"
DP2472663,05/11/19,PEOPLE,AD ADULTS                     ,5550255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,05/11/19,PEOPLE,AD ADULTS                     ,5550257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,05/11/19,PEOPLE,AD ADULTS                     ,5550259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,05/11/19,PEOPLE,AD ADULTS                     ,5550266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,05/11/19,PEOPLE,AD ADULTS                     ,5550268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,05/11/19,PEOPLE,AD ADULTS                     ,5550269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,05/11/19,PEOPLE,AD ADULTS                     ,5550270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,05/11/19,PEOPLE,AD ADULTS                     ,5550272,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,05/11/19,PEOPLE,AD ADULTS                     ,5550274,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,05/11/19,PEOPLE,AD ADULTS                     ,5550276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,05/11/19,PEOPLE,AD ADULTS                     ,5550278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,05/11/19,PEOPLE,AD ADULTS                     ,5550280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,05/11/19,PEOPLE,AD ADULTS                     ,5550281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,05/11/19,PEOPLE,AD ADULTS                     ,5550283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,05/11/19,PEOPLE,AD ADULTS                     ,5550285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,05/11/19,PEOPLE,AD ADULTS                     ,5550287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP2735211,05/11/19,PEOPLE,AD ADULTS                     ,5550290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,05/11/19,PEOPLE,AD ADULTS                     ,5550292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.80
DP2752059,05/11/19,PEOPLE,AD ADULTS                     ,5550294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,05/11/19,PEOPLE,AD ADULTS                     ,5550295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,05/11/19,PEOPLE,AD ADULTS                     ,5550297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,05/11/19,PEOPLE,AD ADULTS                     ,5550299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,05/11/19,PEOPLE,AD ADULTS                     ,5550300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,05/11/19,PEOPLE,AD ADULTS                     ,5550303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,05/11/19,PEOPLE,AD ADULTS                     ,5550305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,05/11/19,PEOPLE,AD ADULTS                     ,5550306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2846127,05/11/19,PEOPLE,AD ADULTS                     ,5550306,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,073.08"
DP2877015,05/11/19,PEOPLE,AD ADULTS                     ,5550309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,05/11/19,PEOPLE,AD ADULTS                     ,5550311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,05/11/19,PEOPLE,AD ADULTS                     ,5550313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,05/11/19,PEOPLE,AD ADULTS                     ,5550315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,05/11/19,PEOPLE,AD ADULTS                     ,5550316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,05/11/19,PEOPLE,AD ADULTS                     ,5550318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,05/11/19,PEOPLE,AD ADULTS                     ,5550321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,05/11/19,PEOPLE,AD ADULTS                     ,5550324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,05/11/19,PEOPLE,AD ADULTS                     ,5550326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,05/11/19,PEOPLE,AD ADULTS                     ,5550328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,05/11/19,PEOPLE,AD ADULTS                     ,5550329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,05/11/19,PEOPLE,AD ADULTS                     ,5550332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,05/11/19,PEOPLE,AD ADULTS                     ,5550333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,05/11/19,PEOPLE,AD ADULTS                     ,5550337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,05/11/19,PEOPLE,AD ADULTS                     ,5550339,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,05/11/19,PEOPLE,AD ADULTS                     ,5550340,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3199935,05/11/19,PEOPLE,AD ADULTS                     ,5550343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,05/11/19,PEOPLE,AD ADULTS                     ,5550345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,05/11/19,PEOPLE,AD ADULTS                     ,5550347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,05/11/19,PEOPLE,AD ADULTS                     ,5550350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,05/11/19,PEOPLE,AD ADULTS                     ,5550351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,05/11/19,PEOPLE,AD ADULTS                     ,5550352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3355779,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,05/11/19,PEOPLE,AD ADULTS                     ,5550355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,05/11/19,PEOPLE,AD ADULTS                     ,5550357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,05/11/19,PEOPLE,AD ADULTS                     ,5550358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,05/11/19,PEOPLE,AD ADULTS                     ,5550363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP3520047,05/11/19,PEOPLE,AD ADULTS                     ,5550367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,05/11/19,PEOPLE,AD ADULTS                     ,5550371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3548127,05/11/19,PEOPLE,AD ADULTS                     ,5550372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,351.60
DP3548127,05/11/19,PEOPLE,AD ADULTS                     ,5550372,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,175.80
DP3548127,05/11/19,PEOPLE,AD ADULTS                     ,5550372,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP3548127,05/11/19,PEOPLE,AD ADULTS                     ,5550372,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,351.60
DP3548127,05/11/19,PEOPLE,AD ADULTS                     ,5550372,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,351.60
DP3557955,05/11/19,PEOPLE,AD ADULTS                     ,5550377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,05/11/19,PEOPLE,AD ADULTS                     ,5550379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,05/11/19,PEOPLE,AD ADULTS                     ,5550380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,05/11/19,PEOPLE,AD ADULTS                     ,5550382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,05/11/19,PEOPLE,AD ADULTS                     ,5550386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,05/11/19,PEOPLE,AD ADULTS                     ,5550388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,05/11/19,PEOPLE,AD ADULTS                     ,5550390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.00"
DP3751707,05/11/19,PEOPLE,AD ADULTS                     ,5550392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3824715,05/11/19,PEOPLE,AD ADULTS                     ,5550397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,05/11/19,PEOPLE,AD ADULTS                     ,5550401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,05/11/19,PEOPLE,AD ADULTS                     ,5550403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549533,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,05/11/19,PEOPLE,AD ADULTS                     ,5550409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,05/11/19,PEOPLE,AD ADULTS                     ,5550414,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,05/11/19,PEOPLE,AD ADULTS                     ,5550416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,05/11/19,PEOPLE,AD ADULTS                     ,5550421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,04/11/19,PEOPLE,AD ADULTS                     ,5548698,MISCELLANEOUS INCOME,Revenue,1,769.92
DP3967923,05/11/19,PEOPLE,AD ADULTS                     ,5550424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,05/11/19,PEOPLE,AD ADULTS                     ,5550426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.20
DP3993195,05/11/19,PEOPLE,AD ADULTS                     ,5550428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,05/11/19,PEOPLE,AD ADULTS                     ,5550430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,05/11/19,PEOPLE,AD ADULTS                     ,5550432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,05/11/19,PEOPLE,AD ADULTS                     ,5550434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,05/11/19,PEOPLE,AD ADULTS                     ,5550438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,05/11/19,PEOPLE,AD ADULTS                     ,5550439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,05/11/19,PEOPLE,AD ADULTS                     ,5550440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,05/11/19,PEOPLE,AD ADULTS                     ,5550443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,05/11/19,PEOPLE,AD ADULTS                     ,5550444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,05/11/19,PEOPLE,AD ADULTS                     ,5550446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,05/11/19,PEOPLE,AD ADULTS                     ,5550447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,05/11/19,PEOPLE,AD ADULTS                     ,5550449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,05/11/19,PEOPLE,AD ADULTS                     ,5550450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,05/11/19,PEOPLE,AD ADULTS                     ,5550452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,05/11/19,PEOPLE,AD ADULTS                     ,5550454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,05/11/19,PEOPLE,AD ADULTS                     ,5550456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4193967,05/11/19,PEOPLE,AD ADULTS                     ,5550459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP4202391,05/11/19,PEOPLE,AD ADULTS                     ,5550460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,05/11/19,PEOPLE,AD ADULTS                     ,5550463,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,05/11/19,PEOPLE,AD ADULTS                     ,5550467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4238895,05/11/19,PEOPLE,AD ADULTS                     ,5550470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,05/11/19,PEOPLE,AD ADULTS                     ,5550471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,05/11/19,PEOPLE,AD ADULTS                     ,5550475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,05/11/19,PEOPLE,AD ADULTS                     ,5550476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,05/11/19,PEOPLE,AD ADULTS                     ,5550479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,05/11/19,PEOPLE,AD ADULTS                     ,5550481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,05/11/19,PEOPLE,AD ADULTS                     ,5550483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4328751,05/11/19,PEOPLE,AD ADULTS                     ,5550483,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,108.93"
DP4354023,05/11/19,PEOPLE,AD ADULTS                     ,5550485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4363851,05/11/19,PEOPLE,AD ADULTS                     ,5550487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,384.00
DP4363851,05/11/19,PEOPLE,AD ADULTS                     ,5550487,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,191.68
DP4363851,05/11/19,PEOPLE,AD ADULTS                     ,5550487,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,48.00
DP4387719,05/11/19,PEOPLE,AD ADULTS                     ,5550488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,05/11/19,PEOPLE,AD ADULTS                     ,5550489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,05/11/19,PEOPLE,AD ADULTS                     ,5550490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,05/11/19,PEOPLE,AD ADULTS                     ,5550492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,05/11/19,PEOPLE,AD ADULTS                     ,5550494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,05/11/19,PEOPLE,AD ADULTS                     ,5550495,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,05/11/19,PEOPLE,AD ADULTS                     ,5550497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,04/11/19,PEOPLE,AD ADULTS                     ,5548699,MISCELLANEOUS INCOME,Revenue,1,"1,036.81"
DP4505655,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,05/11/19,PEOPLE,AD ADULTS                     ,5550498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,05/11/19,PEOPLE,AD ADULTS                     ,5550502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,05/11/19,PEOPLE,AD ADULTS                     ,5550503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,05/11/19,PEOPLE,AD ADULTS                     ,5550504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,05/11/19,PEOPLE,AD ADULTS                     ,5550505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,05/11/19,PEOPLE,AD ADULTS                     ,5550507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,05/11/19,PEOPLE,AD ADULTS                     ,5550509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,05/11/19,PEOPLE,AD ADULTS                     ,5550511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,05/11/19,PEOPLE,AD ADULTS                     ,5550517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,05/11/19,PEOPLE,AD ADULTS                     ,5550519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,05/11/19,PEOPLE,AD ADULTS                     ,5550521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,05/11/19,PEOPLE,AD ADULTS                     ,5550524,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,05/11/19,PEOPLE,AD ADULTS                     ,5550527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,05/11/19,PEOPLE,AD ADULTS                     ,5550528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,05/11/19,PEOPLE,AD ADULTS                     ,5550529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,05/11/19,PEOPLE,AD ADULTS                     ,5550531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549558,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,05/11/19,PEOPLE,AD ADULTS                     ,5550533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,21/11/19,PEOPLE,AD ADULTS                     ,5576485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4814535,21/11/19,PEOPLE,AD ADULTS                     ,5576485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,343.28"
DP4814535,21/11/19,PEOPLE,AD ADULTS                     ,5576485,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,343.28"
DP4814535,21/11/19,PEOPLE,AD ADULTS                     ,5576485,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"4,343.28"
DP4814535,21/11/19,PEOPLE,AD ADULTS                     ,5576485,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"4,343.28"
DP4815939,05/11/19,PEOPLE,AD ADULTS                     ,5550534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,05/11/19,PEOPLE,AD ADULTS                     ,5550536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,05/11/19,PEOPLE,AD ADULTS                     ,5550538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,05/11/19,PEOPLE,AD ADULTS                     ,5550540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,05/11/19,PEOPLE,AD ADULTS                     ,5550542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,05/11/19,PEOPLE,AD ADULTS                     ,5550546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,05/11/19,PEOPLE,AD ADULTS                     ,5550549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,05/11/19,PEOPLE,AD ADULTS                     ,5550551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,05/11/19,PEOPLE,AD ADULTS                     ,5550553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,05/11/19,PEOPLE,AD ADULTS                     ,5550554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4936683,05/11/19,PEOPLE,AD ADULTS                     ,5550556,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,05/11/19,PEOPLE,AD ADULTS                     ,5550557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,05/11/19,PEOPLE,AD ADULTS                     ,5550559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,05/11/19,PEOPLE,AD ADULTS                     ,5550560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,05/11/19,PEOPLE,AD ADULTS                     ,5550564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,05/11/19,PEOPLE,AD ADULTS                     ,5550565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,05/11/19,PEOPLE,AD ADULTS                     ,5550567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP4998459,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,05/11/19,PEOPLE,AD ADULTS                     ,5550570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,05/11/19,PEOPLE,AD ADULTS                     ,5550572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,05/11/19,PEOPLE,AD ADULTS                     ,5550574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,450.36"
DP5040579,05/11/19,PEOPLE,AD ADULTS                     ,5550577,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,05/11/19,PEOPLE,AD ADULTS                     ,5550578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,05/11/19,PEOPLE,AD ADULTS                     ,5550581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,05/11/19,PEOPLE,AD ADULTS                     ,5550583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,05/11/19,PEOPLE,AD ADULTS                     ,5550585,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5120607,05/11/19,PEOPLE,AD ADULTS                     ,5550586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,05/11/19,PEOPLE,AD ADULTS                     ,5550588,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,05/11/19,PEOPLE,AD ADULTS                     ,5550590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,05/11/19,PEOPLE,AD ADULTS                     ,5550592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
