Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1607799,METCALFE BROS LTD,10/11/17,4669706,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,49.22
SU1607799,METCALFE BROS LTD,10/11/17,4669746,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,313.20"
SU1607799,METCALFE BROS LTD,10/11/17,4669746,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,784.38
SU1607799,METCALFE BROS LTD,10/11/17,4669747,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,436.25"
SU1607799,METCALFE BROS LTD,10/11/17,4669747,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,4.38
SU1607799,METCALFE BROS LTD,10/11/17,4669748,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,907.20"
SU1607799,METCALFE BROS LTD,10/11/17,4669749,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,854.40"
SU1607799,METCALFE BROS LTD,10/11/17,4669749,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,881.25
SU1607799,METCALFE BROS LTD,10/11/17,4669749,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,13.20
SU1607799,METCALFE BROS LTD,10/11/17,4669750,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,583.60"
SU1607799,METCALFE BROS LTD,10/11/17,4669750,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,2.14
SU1607799,METCALFE BROS LTD,10/11/17,4669754,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,201.50"
SU1607799,METCALFE BROS LTD,13/11/17,4670144,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,918.20"
SU1607799,METCALFE BROS LTD,13/11/17,4670144,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,187.50
SU1607799,METCALFE BROS LTD,13/11/17,4670144,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,60.29
SU1607799,METCALFE BROS LTD,24/11/17,4685920,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"3,600.00"
SU1675191,ANTHONY JACKSON,28/11/17,4688025,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,700.00
SU1694847,M A HOWES BUILDING CONTRACTORS LTD,07/11/17,4662092,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,195.36
SU1694847,M A HOWES BUILDING CONTRACTORS LTD,07/11/17,4662092,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,246.64
SU1694847,M A HOWES BUILDING CONTRACTORS LTD,07/11/17,4662092,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,3,688.64
SU1694847,M A HOWES BUILDING CONTRACTORS LTD,07/11/17,4662092,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,4,869.36
SU1713099,G LUND LTD,19/10/17,4641077,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,539.00"
SU1713099,G LUND LTD,30/10/17,4651997,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,360.00
SU1713099,G LUND LTD,30/10/17,4651997,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"5,480.55"
SU1713099,G LUND LTD,30/10/17,4651997,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,547.20
SU1713099,G LUND LTD,01/11/17,4655049,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,937.95
SU1713099,G LUND LTD,01/11/17,4655104,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,719.13"
SU1713099,G LUND LTD,01/11/17,4655104,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,623.00
SU1713099,G LUND LTD,06/11/17,4658222,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,139.08"
SU1713099,G LUND LTD,08/11/17,4666262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"5,483.40"
SU1713099,G LUND LTD,08/11/17,4666262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,505.00"
SU1713099,G LUND LTD,08/11/17,4666262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"1,375.00"
SU1713099,G LUND LTD,08/11/17,4666314,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,901.86"
SU1713099,G LUND LTD,08/11/17,4666314,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,52.50
SU1713099,G LUND LTD,08/11/17,4666315,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,154.08"
SU1713099,G LUND LTD,08/11/17,4666315,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,962.50
SU1713099,G LUND LTD,08/11/17,4666315,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,922.20
SU1713099,G LUND LTD,10/11/17,4669659,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,046.36"
SU1713099,G LUND LTD,10/11/17,4669659,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,105.00
SU1713099,G LUND LTD,10/11/17,4669659,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,17.40
SU1713099,G LUND LTD,17/11/17,4676921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,210.60
SU1713099,G LUND LTD,17/11/17,4676921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"5,335.74"
SU1713099,G LUND LTD,17/11/17,4677040,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,000.00"
SU1713099,G LUND LTD,17/11/17,4677041,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"5,628.44"
SU1713099,G LUND LTD,17/11/17,4677041,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,140.40
SU1713099,G LUND LTD,17/11/17,4677042,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,468.00
SU1713099,G LUND LTD,17/11/17,4677042,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"5,628.44"
SU1713099,G LUND LTD,17/11/17,4677043,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,185.44"
SU1713099,G LUND LTD,17/11/17,4677043,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,036.00"
SU1713099,G LUND LTD,17/11/17,4677044,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,000.00"
SU1713099,G LUND LTD,20/11/17,4677501,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,200.89"
SU1713099,G LUND LTD,20/11/17,4677501,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,217.44
SU1713099,G LUND LTD,20/11/17,4677504,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,922.63"
SU1713099,G LUND LTD,20/11/17,4677504,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,570.50
SU1713099,G LUND LTD,20/11/17,4677504,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,243.00
SU1713099,G LUND LTD,20/11/17,4677713,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,937.96
SU1713099,G LUND LTD,22/11/17,4683033,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,994.58"
SU1713099,G LUND LTD,22/11/17,4683033,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,983.50
SU1713099,G LUND LTD,22/11/17,4683034,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,139.08"
SU1713099,G LUND LTD,22/11/17,4683034,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,157.50
SU1713099,G LUND LTD,22/11/17,4683041,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,183.08"
SU1713099,G LUND LTD,22/11/17,4683041,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,546.00
SU1713099,G LUND LTD,22/11/17,4683041,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,261.00
SU1713099,G LUND LTD,22/11/17,4683045,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"5,040.33"
SU1713099,G LUND LTD,22/11/17,4683045,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,438.75
SU1713099,G LUND LTD,22/11/17,4683050,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,407.11"
SU1713099,G LUND LTD,22/11/17,4683050,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,170.62
SU1713099,G LUND LTD,22/11/17,4683051,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,263.59"
SU1713099,G LUND LTD,22/11/17,4683051,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,195.00
SU1713099,G LUND LTD,22/11/17,4683052,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,703.56"
SU1713099,G LUND LTD,22/11/17,4683052,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,168.75
SU1713099,G LUND LTD,22/11/17,4683065,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,908.08"
SU1713099,G LUND LTD,22/11/17,4683065,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,266.00
SU1713099,G LUND LTD,22/11/17,4683065,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,18.30
SU1713099,G LUND LTD,22/11/17,4683106,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,401.52"
SU1713099,G LUND LTD,22/11/17,4683106,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,507.36
SU1713099,G LUND LTD,24/11/17,4686084,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,401.52"
SU1713099,G LUND LTD,24/11/17,4686084,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,416.76
SU1713099,G LUND LTD,24/11/17,4686085,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,200.89"
SU1760835,OPTECH FIBRES LTD,07/11/17,4662089,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,700.00
SU1760835,OPTECH FIBRES LTD,13/11/17,4669928,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,"5,467.50"
SU1760835,OPTECH FIBRES LTD,22/11/17,4683149,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,918.50
SU1760835,OPTECH FIBRES LTD,24/11/17,4686091,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,557.00
SU1760835,OPTECH FIBRES LTD,27/11/17,4686576,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,535.00
SU1760835,OPTECH FIBRES LTD,27/11/17,4686579,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,710.00
SU1760835,OPTECH FIBRES LTD,28/11/17,4688143,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,525.00
SU1762239,ALISTAIR BROWN,21/11/17,4679116,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"5,520.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,182.54
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,102.77
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.52
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,51.52
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,25.07
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,"1,314.06"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,110.01
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,109.23
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655077,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,171.15
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,472.61
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,88.38
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,133.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,11.34
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,10.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,93.44
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,133.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,59.08
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655079,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,55.49
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,158.21
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,97.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,206.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,23.09
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,45.21
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,48.05
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,196.54
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,62.11
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,617.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,27.55
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,121.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,144.54
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,42.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,10.44
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,01/11/17,4655080,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,663.83
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,122.66
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,118.06
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,118.35
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,74.61
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,61.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,94.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,19.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,23.09
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,170.56
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,215.15
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,37.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657896,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,139.59
SU1765047,SERVEST ARTHUR MCKAY LIMITED,06/11/17,4657897,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,50.14
