Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3152199,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660035,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660036,INDIVIDUAL SERVICE FUNDS,Revenue,1,944.00
DP3180279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,501.60
DP3199935,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.00
DP3213975,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.00"
DP3281367,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,132.16"
DP3292599,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3351567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660062,DIRECT PAYMENT INCOME,Revenue,1,181.10
DP3351567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660062,DIRECT PAYMENT INCOME,Revenue,2,362.20
DP3351567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660062,DIRECT PAYMENT INCOME,Revenue,3,362.20
DP3351567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660062,DIRECT PAYMENT INCOME,Revenue,4,362.20
DP3352971,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3371223,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,1,153.25
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,2,274.76
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,3,274.76
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,4,274.76
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,5,274.76
DP3382455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660068,DIRECT PAYMENT INCOME,Revenue,6,274.76
DP3392283,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3407727,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.16
DP3444231,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,125.88"
DP3494775,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,234.87
DP3494775,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660079,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,313.16
DP3497583,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP3520047,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.00
DP3525663,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3535491,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.52
DP3556551,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
DP3556551,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660097,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.00
DP3557955,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.88"
DP3562167,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,271.48"
DP3607095,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.08
DP3618327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3619731,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,528.80"
DP3649215,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660124,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.36
DP3781191,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.00"
DP3803655,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3805059,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,681.13"
DP3809271,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3876663,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659239,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660155,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4007235,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4081647,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660188,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,260.00"
DP4081647,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660188,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,260.00"
DP4091475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4091475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660191,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,043.76"
DP4091475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660191,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,366.20"
DP4091475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660191,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,366.20"
DP4091475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660191,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"3,366.20"
DP4099899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660200,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,241.16"
DP4122363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660206,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4167291,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660208,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,563.36"
DP4168695,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4193967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.60
DP4193967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660213,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,377.20"
DP4193967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660213,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,377.20"
DP4193967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660213,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,377.20"
DP4193967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660213,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,377.20"
DP4209411,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660216,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660222,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660224,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660225,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660227,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.24
DP4251531,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,915.96"
DP4407375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660260,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4474767,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4490211,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660265,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,919.60"
DP4522503,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,923.88
DP4566027,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660276,INDIVIDUAL SERVICE FUNDS,Revenue,1,622.44
DP4568835,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,034.35"
DP4584279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660283,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,045.80"
DP4592703,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4640439,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660296,INDIVIDUAL SERVICE FUNDS,Revenue,1,498.78
DP4674135,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660296,INDIVIDUAL SERVICE FUNDS,Revenue,2,997.56
DP4674135,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660296,INDIVIDUAL SERVICE FUNDS,Revenue,3,997.56
DP4698003,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4700811,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660302,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,089.28"
DP4742931,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
DP4745739,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660314,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
