Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,173.93
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,121.82
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,178.21
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,129.39
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,13/09/2018,5035976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,27/09/2018,5051374,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,705.44"
PH50763,HOLEHIRD NURSING HOME,27/09/2018,5051374,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,27/09/2018,5051374,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,27/09/2018,5051374,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,811.52"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,259.29
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,432.14
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,172.86
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH53571,HOLMHURST,13/09/2018,5035978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,518.57
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,259.29
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,777.86
PH53571,HOLMHURST,27/09/2018,5051375,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,432.14
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH54975,HOWARD COURT,13/09/2018,5035980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,580
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,605
PH54975,HOWARD COURT,27/09/2018,5051377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH56379,INGLEWOOD LTD,13/09/2018,5035981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH56379,INGLEWOOD LTD,27/09/2018,5051378,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,300.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH57783,THE KNELLS HOUSE,13/09/2018,5035982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH57783,THE KNELLS HOUSE,27/09/2018,5051380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,354.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH59187,THE LAURELS,13/09/2018,5035983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,71.43
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,428.57
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,354.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH59187,THE LAURELS,27/09/2018,5051381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
