Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1819803,11/09/18,PEOPLE,AD ADULTS                     ,5027510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,11/09/18,PEOPLE,AD ADULTS                     ,5027513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,11/09/18,PEOPLE,AD ADULTS                     ,5027515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,11/09/18,PEOPLE,AD ADULTS                     ,5027516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,11/09/18,PEOPLE,AD ADULTS                     ,5027520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,11/09/18,PEOPLE,AD ADULTS                     ,5027522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,11/09/18,PEOPLE,AD ADULTS                     ,5027524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,11/09/18,PEOPLE,AD ADULTS                     ,5027526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,11/09/18,PEOPLE,AD ADULTS                     ,5027528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.00"
DP2007939,11/09/18,PEOPLE,AD ADULTS                     ,5027528,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,338.57"
DP2009343,11/09/18,PEOPLE,AD ADULTS                     ,5027529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,11/09/18,PEOPLE,AD ADULTS                     ,5027530,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,11/09/18,PEOPLE,AD ADULTS                     ,5027531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,11/09/18,PEOPLE,AD ADULTS                     ,5027533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,11/09/18,PEOPLE,AD ADULTS                     ,5027534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,11/09/18,PEOPLE,AD ADULTS                     ,5027538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,11/09/18,PEOPLE,AD ADULTS                     ,5027540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,11/09/18,PEOPLE,AD ADULTS                     ,5027543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,220.70
DP2134299,11/09/18,PEOPLE,AD ADULTS                     ,5027543,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,514.96
DP2149743,11/09/18,PEOPLE,AD ADULTS                     ,5027545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,11/09/18,PEOPLE,AD ADULTS                     ,5027549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2197479,11/09/18,PEOPLE,AD ADULTS                     ,5027551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,11/09/18,PEOPLE,AD ADULTS                     ,5027552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,11/09/18,PEOPLE,AD ADULTS                     ,5027554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,11/09/18,PEOPLE,AD ADULTS                     ,5027556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,11/09/18,PEOPLE,AD ADULTS                     ,5027561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2273295,11/09/18,PEOPLE,AD ADULTS                     ,5027561,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,530.86
DP2288739,11/09/18,PEOPLE,AD ADULTS                     ,5027564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,11/09/18,PEOPLE,AD ADULTS                     ,5027565,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,11/09/18,PEOPLE,AD ADULTS                     ,5027567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,11/09/18,PEOPLE,AD ADULTS                     ,5027572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,11/09/18,PEOPLE,AD ADULTS                     ,5027573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,11/09/18,PEOPLE,AD ADULTS                     ,5027578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,11/09/18,PEOPLE,AD ADULTS                     ,5027579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,11/09/18,PEOPLE,AD ADULTS                     ,5027581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,11/09/18,PEOPLE,AD ADULTS                     ,5027583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,11/09/18,PEOPLE,AD ADULTS                     ,5027586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,11/09/18,PEOPLE,AD ADULTS                     ,5027589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,11/09/18,PEOPLE,AD ADULTS                     ,5027591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,11/09/18,PEOPLE,AD ADULTS                     ,5027593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2549883,11/09/18,PEOPLE,AD ADULTS                     ,5027598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,11/09/18,PEOPLE,AD ADULTS                     ,5027600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,11/09/18,PEOPLE,AD ADULTS                     ,5027602,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,978.12"
DP2570943,11/09/18,PEOPLE,AD ADULTS                     ,5027603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,11/09/18,PEOPLE,AD ADULTS                     ,5027604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,11/09/18,PEOPLE,AD ADULTS                     ,5027605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,11/09/18,PEOPLE,AD ADULTS                     ,5027606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,11/09/18,PEOPLE,AD ADULTS                     ,5027610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,11/09/18,PEOPLE,AD ADULTS                     ,5027612,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,11/09/18,PEOPLE,AD ADULTS                     ,5027614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,11/09/18,PEOPLE,AD ADULTS                     ,5027616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,11/09/18,PEOPLE,AD ADULTS                     ,5027617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,11/09/18,PEOPLE,AD ADULTS                     ,5027619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,11/09/18,PEOPLE,AD ADULTS                     ,5027621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,11/09/18,PEOPLE,AD ADULTS                     ,5027623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,11/09/18,PEOPLE,AD ADULTS                     ,5027625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,11/09/18,PEOPLE,AD ADULTS                     ,5027626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,11/09/18,PEOPLE,AD ADULTS                     ,5027628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,11/09/18,PEOPLE,AD ADULTS                     ,5027629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,11/09/18,PEOPLE,AD ADULTS                     ,5027631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,11/09/18,PEOPLE,AD ADULTS                     ,5027635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,11/09/18,PEOPLE,AD ADULTS                     ,5027636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,11/09/18,PEOPLE,AD ADULTS                     ,5027640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,11/09/18,PEOPLE,AD ADULTS                     ,5027642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,11/09/18,PEOPLE,AD ADULTS                     ,5027643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,11/09/18,PEOPLE,AD ADULTS                     ,5027646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,11/09/18,PEOPLE,AD ADULTS                     ,5027648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,11/09/18,PEOPLE,AD ADULTS                     ,5027650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,11/09/18,PEOPLE,AD ADULTS                     ,5027652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,11/09/18,PEOPLE,AD ADULTS                     ,5027654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,11/09/18,PEOPLE,AD ADULTS                     ,5027655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,11/09/18,PEOPLE,AD ADULTS                     ,5027657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,11/09/18,PEOPLE,AD ADULTS                     ,5027660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,11/09/18,PEOPLE,AD ADULTS                     ,5027664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,11/09/18,PEOPLE,AD ADULTS                     ,5027666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,11/09/18,PEOPLE,AD ADULTS                     ,5027668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,11/09/18,PEOPLE,AD ADULTS                     ,5027670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,11/09/18,PEOPLE,AD ADULTS                     ,5027673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,11/09/18,PEOPLE,AD ADULTS                     ,5027674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3076383,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,11/09/18,PEOPLE,AD ADULTS                     ,5027678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,11/09/18,PEOPLE,AD ADULTS                     ,5027680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,11/09/18,PEOPLE,AD ADULTS                     ,5027681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,11/09/18,PEOPLE,AD ADULTS                     ,5027683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,11/09/18,PEOPLE,AD ADULTS                     ,5027684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,11/09/18,PEOPLE,AD ADULTS                     ,5027687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,11/09/18,PEOPLE,AD ADULTS                     ,5027689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,11/09/18,PEOPLE,AD ADULTS                     ,5027690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3213975,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,11/09/18,PEOPLE,AD ADULTS                     ,5027693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,11/09/18,PEOPLE,AD ADULTS                     ,5027696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,11/09/18,PEOPLE,AD ADULTS                     ,5027697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,11/09/18,PEOPLE,AD ADULTS                     ,5027699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,11/09/18,PEOPLE,AD ADULTS                     ,5027703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,11/09/18,PEOPLE,AD ADULTS                     ,5027707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,11/09/18,PEOPLE,AD ADULTS                     ,5027708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3513027,11/09/18,PEOPLE,AD ADULTS                     ,5027714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,293.60
DP3513027,11/09/18,PEOPLE,AD ADULTS                     ,5027714,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,293.60
DP3513027,11/09/18,PEOPLE,AD ADULTS                     ,5027714,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,188.74
DP3520047,11/09/18,PEOPLE,AD ADULTS                     ,5027716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,11/09/18,PEOPLE,AD ADULTS                     ,5027718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,11/09/18,PEOPLE,AD ADULTS                     ,5027720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3539703,11/09/18,PEOPLE,AD ADULTS                     ,5027721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3557955,11/09/18,PEOPLE,AD ADULTS                     ,5027727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,11/09/18,PEOPLE,AD ADULTS                     ,5027729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,11/09/18,PEOPLE,AD ADULTS                     ,5027730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,11/09/18,PEOPLE,AD ADULTS                     ,5027732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,11/09/18,PEOPLE,AD ADULTS                     ,5027734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,11/09/18,PEOPLE,AD ADULTS                     ,5027738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,11/09/18,PEOPLE,AD ADULTS                     ,5027742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,11/09/18,PEOPLE,AD ADULTS                     ,5027744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,11/09/18,PEOPLE,AD ADULTS                     ,5027746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,11/09/18,PEOPLE,AD ADULTS                     ,5027748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,11/09/18,PEOPLE,AD ADULTS                     ,5027750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,11/09/18,PEOPLE,AD ADULTS                     ,5027753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,11/09/18,PEOPLE,AD ADULTS                     ,5027755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,11/09/18,PEOPLE,AD ADULTS                     ,5027759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,11/09/18,PEOPLE,AD ADULTS                     ,5027761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP3851391,11/09/18,PEOPLE,AD ADULTS                     ,5027763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029589,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,11/09/18,PEOPLE,AD ADULTS                     ,5027771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,11/09/18,PEOPLE,AD ADULTS                     ,5027775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,11/09/18,PEOPLE,AD ADULTS                     ,5027776,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,11/09/18,PEOPLE,AD ADULTS                     ,5027778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,11/09/18,PEOPLE,AD ADULTS                     ,5027779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,11/09/18,PEOPLE,AD ADULTS                     ,5027787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,11/09/18,PEOPLE,AD ADULTS                     ,5027790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP3967923,11/09/18,PEOPLE,AD ADULTS                     ,5027792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,11/09/18,PEOPLE,AD ADULTS                     ,5027794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,11/09/18,PEOPLE,AD ADULTS                     ,5027796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,11/09/18,PEOPLE,AD ADULTS                     ,5027798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,11/09/18,PEOPLE,AD ADULTS                     ,5027800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,11/09/18,PEOPLE,AD ADULTS                     ,5027802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,11/09/18,PEOPLE,AD ADULTS                     ,5027806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,11/09/18,PEOPLE,AD ADULTS                     ,5027807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,11/09/18,PEOPLE,AD ADULTS                     ,5027808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,11/09/18,PEOPLE,AD ADULTS                     ,5027811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,385.60"
DP4099899,11/09/18,PEOPLE,AD ADULTS                     ,5027813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,11/09/18,PEOPLE,AD ADULTS                     ,5027814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,11/09/18,PEOPLE,AD ADULTS                     ,5027816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,11/09/18,PEOPLE,AD ADULTS                     ,5027817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,11/09/18,PEOPLE,AD ADULTS                     ,5027819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,11/09/18,PEOPLE,AD ADULTS                     ,5027821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,11/09/18,PEOPLE,AD ADULTS                     ,5027823,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,11/09/18,PEOPLE,AD ADULTS                     ,5027826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,11/09/18,PEOPLE,AD ADULTS                     ,5027827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP4209411,11/09/18,PEOPLE,AD ADULTS                     ,5027830,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,11/09/18,PEOPLE,AD ADULTS                     ,5027832,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,11/09/18,PEOPLE,AD ADULTS                     ,5027834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,11/09/18,PEOPLE,AD ADULTS                     ,5027836,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,11/09/18,PEOPLE,AD ADULTS                     ,5027838,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,11/09/18,PEOPLE,AD ADULTS                     ,5027839,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,11/09/18,PEOPLE,AD ADULTS                     ,5027841,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,11/09/18,PEOPLE,AD ADULTS                     ,5027842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,11/09/18,PEOPLE,AD ADULTS                     ,5027845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,11/09/18,PEOPLE,AD ADULTS                     ,5027849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,11/09/18,PEOPLE,AD ADULTS                     ,5027853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,11/09/18,PEOPLE,AD ADULTS                     ,5027857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,11/09/18,PEOPLE,AD ADULTS                     ,5027859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,11/09/18,PEOPLE,AD ADULTS                     ,5027861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,11/09/18,PEOPLE,AD ADULTS                     ,5027862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,11/09/18,PEOPLE,AD ADULTS                     ,5027864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,11/09/18,PEOPLE,AD ADULTS                     ,5027868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,11/09/18,PEOPLE,AD ADULTS                     ,5027869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,11/09/18,PEOPLE,AD ADULTS                     ,5027870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,11/09/18,PEOPLE,AD ADULTS                     ,5027873,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,11/09/18,PEOPLE,AD ADULTS                     ,5027875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,11/09/18,PEOPLE,AD ADULTS                     ,5027876,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,11/09/18,PEOPLE,AD ADULTS                     ,5027878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.00
DP4501443,11/09/18,PEOPLE,AD ADULTS                     ,5027879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,11/09/18,PEOPLE,AD ADULTS                     ,5027880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,11/09/18,PEOPLE,AD ADULTS                     ,5027882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,11/09/18,PEOPLE,AD ADULTS                     ,5027885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,11/09/18,PEOPLE,AD ADULTS                     ,5027886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,11/09/18,PEOPLE,AD ADULTS                     ,5027887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,11/09/18,PEOPLE,AD ADULTS                     ,5027888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,11/09/18,PEOPLE,AD ADULTS                     ,5027890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4584279,11/09/18,PEOPLE,AD ADULTS                     ,5027890,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,096.92"
DP4584279,11/09/18,PEOPLE,AD ADULTS                     ,5027890,INDIVIDUAL SERVICE FUNDS,Revenue,3,"5,462.56"
DP4592703,11/09/18,PEOPLE,AD ADULTS                     ,5027893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,11/09/18,PEOPLE,AD ADULTS                     ,5027895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,170.74
DP4595511,11/09/18,PEOPLE,AD ADULTS                     ,5027895,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,603.92
DP4595511,11/09/18,PEOPLE,AD ADULTS                     ,5027895,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,345.10
DP4595511,11/09/18,PEOPLE,AD ADULTS                     ,5027895,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,270.34
