Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,"1,016.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,"1,016.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,50,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,51,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,53,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,54,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,55,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,56,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,57,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,58,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,59,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,60,508.00
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,61,"1,016.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,62,"1,016.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,63,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,64,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,65,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,66,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,67,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,68,153.71
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,69,153.71
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,70,538.00
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,71,555.00
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,72,"1,110.00"
PH119559,WESTMINSTER CARE HOME,26/04/17,4432661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,73,"1,110.00"
PH127983,SELF UNLIMITED,11/04/17,4413269,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,179.02"
PH127983,SELF UNLIMITED,26/04/17,4432663,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,595.00
PH127983,SELF UNLIMITED,26/04/17,4432663,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"1,190.00"
PH127983,SELF UNLIMITED,26/04/17,4432663,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"1,190.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,508.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,508.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,508.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,508.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,016.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,016.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,016.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,016.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,31,132.29
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,32,198.43
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,33,463.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,34,793.71
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,555.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,42,"1,110.00"
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,43,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,44,956.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,45,478.00
PH129387,THE DALES,11/04/17,4413270,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,46,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,204.84
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,016.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,016.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,016.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,016.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,384.29
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,17,555.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,18,872.14
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,19,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,956.00
PH129387,THE DALES,26/04/17,4432665,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,956.00
PH130791,DRUMDARRSCH HOUSE,11/04/17,4413272,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,297.84"
PH130791,DRUMDARRSCH HOUSE,26/04/17,4432667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,297.84"
PH135003,R GIBSON,11/04/17,4413273,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,048.76"
PH135003,R GIBSON,11/04/17,4413273,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,840.00
PH135003,R GIBSON,11/04/17,4413273,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,899.58
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,530.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,060.00"
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,060.00"
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,424.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,454.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,848.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,7,848.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,8,908.00
PH135003,R GIBSON,26/04/17,4432668,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,9,908.00
PH139215,HOME FARM TRUST,11/04/17,4413274,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,812.00
PH139215,HOME FARM TRUST,11/04/17,4413274,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"1,624.00"
PH139215,HOME FARM TRUST,26/04/17,4432670,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,307.43
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,478.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,508.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,016.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,478.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,478.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,478.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,22,153.71
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,23,153.71
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,24,461.14
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,FAIRER CHARGING,Revenue,25,153.71
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,478.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,555.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,956.00
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,110.00"
PH140619,ANCHOR HOUSING,11/04/17,4413276,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,110.00"
