Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3344547,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.32"
DP3351567,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,277.28"
DP3352971,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3364203,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,796.60
DP3369819,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.84
DP3382455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.52
DP3392283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,53.36
DP3392283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425407,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,53.36
DP3392283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425407,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,747.04
DP3392283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425407,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,747.04
DP3407727,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.16
DP3444231,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,094.76"
DP3497583,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP3525663,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.52
DP3557955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,655.44
DP3562167,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,219.32"
DP3607095,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.08
DP3608499,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP3618327,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3619731,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.80"
DP3680103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.20"
DP3706779,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425465,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.00
DP3781191,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.68"
DP3799443,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.36"
DP3803655,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.12"
DP3809271,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3851391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.36
DP3876663,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424408,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425500,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,296.84"
DP3925803,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3951075,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,551.92"
DP3963711,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3967923,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,788.00"
DP4003023,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4053567,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.00"
DP4091475,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.00"
DP4116747,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,537.00"
DP4118151,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.00
DP4119555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,158.00"
DP4122363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4164483,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4165887,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425556,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,532.72"
DP4168695,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4175715,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425559,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.60
DP4193967,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,923.36
DP4206603,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.76
DP4209411,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425564,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.68
DP4216431,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4219239,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425569,INDIVIDUAL SERVICE FUNDS,Revenue,1,832.16
DP4226259,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425571,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP4227663,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4231875,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425573,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.16"
DP4233279,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425575,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,550.00"
DP4236087,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.00"
DP4236087,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425576,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,032.00"
DP4248723,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4251531,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,119.36"
DP4257147,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425583,INDIVIDUAL SERVICE FUNDS,Revenue,1,546.80
DP4264167,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4279611,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP4310499,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.44"
DP4407375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,74.79
DP4407375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425612,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,186.98
DP4407375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425612,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,047.08"
DP4407375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425612,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,047.08"
DP4415799,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425618,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,452.28"
DP4457919,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP4462131,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.00
DP4474767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4476171,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.20
DP4490211,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425625,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,577.60"
DP4494423,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,672.36"
DP4505655,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425630,INDIVIDUAL SERVICE FUNDS,Revenue,1,115.22
DP4518291,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425630,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,881.96"
DP4522503,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.60
DP4559007,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.44
DP4566027,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425636,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.24
DP4568835,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4582875,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,741.00"
DP4592703,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4610955,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.28
DP4627803,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,984.00"
DP4637631,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,529.25
DP4637631,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425652,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,262.00"
DP4640439,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425658,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.08
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,120.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,120.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,480.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,480.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,480.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,480.00
DP4698003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425662,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,480.00
DP4700811,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425664,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,067.92"
DP4727487,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.56"
DP4742931,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
DP4745739,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4752759,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.28
DP4752759,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425672,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,523.28
DP4758375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,244.00"
DP4766799,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425679,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,719.92"
DP4766799,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425679,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,719.92"
DP4780839,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,339.68"
DP4783647,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP4786455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP4789263,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,711.96
