Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,300.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,300.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,308.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,308.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,308.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,308.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873082,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,308.00
TS3399303,FYES EXECUTIVE TRAVEL LTD,26/04/18,4873385,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HIRED TRANSPORT EDUC VISITS,Revenue,1,750.00
TS3440019,GATES TRAVEL,03/04/18,4842030,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,PUBLIC TRANSPORT-STAFF/MEMBERS,Revenue,1,73.50
TS3440019,GATES TRAVEL,03/04/18,4842030,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,STAFF HOTELS & ACCOM (NON L&D),Revenue,2,439.45
TS3440019,GATES TRAVEL,05/04/18,4846769,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,PUBLIC TRANS FOR SERVICE USERS,Revenue,1,696.62
TS3440019,GATES TRAVEL,11/04/18,4852889,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,720.40
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,1,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,2,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,3,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,4,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,5,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,6,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,7,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,8,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,9,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,10,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,11,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,12,23.52
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,13,23.52
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,14,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,15,23.52
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,16,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,17,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,18,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,19,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,20,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,21,15.20
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,22,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,23,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,24,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,25,20.64
TS3458271,GEDNEY BULB COMPANY,17/04/18,4856741,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,PURCH OP TOOLS & MATLS,Revenue,26,23.52
TS3462483,GELT GIFTS LTD,04/04/18,4845222,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,PRINTING COSTS,Revenue,1,385.00
TS3462483,GELT GIFTS LTD,04/04/18,4845222,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,PRINTING COSTS,Revenue,2,268.00
TS3462483,GELT GIFTS LTD,27/04/18,4874356,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,PRINTING COSTS,Revenue,1,"1,043.00"
TS3463887,GEMINI COMMUNICATIONS LTD,05/04/18,4846038,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"5,025.00"
TS3463887,GEMINI COMMUNICATIONS LTD,19/04/18,4860564,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"8,877.16"
TS3463887,GEMINI COMMUNICATIONS LTD,19/04/18,4860576,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PHOTOCOPIER USAGE,Revenue,1,"1,089.58"
TS3463887,GEMINI COMMUNICATIONS LTD,25/04/18,4870958,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,539.91
TS3463887,GEMINI COMMUNICATIONS LTD,25/04/18,4870996,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,"1,110.13"
TS3463887,GEMINI COMMUNICATIONS LTD,26/04/18,4872399,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,565.61
TS3469503,G M B A T U,05/04/18,4846237,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,704.81
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,041.39"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,433.86
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,037.65"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,260.00"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,867.93
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,365.02"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,596.02"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,126.25"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,386.65"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,430.00
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"2,150.40"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,075.20"
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,945.00
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,945.00
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,630.00
TS3479331,GEOFFS TAXIS ULVERSTON,05/04/18,4845820,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,525.00
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,94.47
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,2.21
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,2.95
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,10.33
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,11.81
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,13.29
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,13.29
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,13.29
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,13.29
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,15.50
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,17.71
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,20.66
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,23.61
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,23.61
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,23.61
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,62.00
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,62.00
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,62.00
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,62.00
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,70.85
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,70.85
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,70.85
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,70.85
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,72.33
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,82.66
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,82.66
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,82.66
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,82.66
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,94.47
TS3479331,GEOFFS TAXIS ULVERSTON,12/04/18,4853546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,94.47
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,41.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,41.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,41.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,41.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,41.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,165.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,165.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,165.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,165.32
TS3479331,GEOFFS TAXIS ULVERSTON,26/04/18,4873083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,165.32
TS3490563,G4S CASH SOLUTIONS (UK) LTD,20/04/18,4862338,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,580.22
TS3546723,GLEAMING CLEANING,06/04/18,4848181,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CLEANING SERVICES,Revenue,1,"1,675.00"
TS3611307,GOSFORTH TAXIS,18/04/18,4859405,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,528.00
TS3614115,H F T GOUGH & CO,20/04/18,4862333,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,600.00
TS3729243,DEMCO EUROPE LTD,25/04/18,4871323,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,GENERAL FITTINGS,Revenue,1,185.00
TS3729243,DEMCO EUROPE LTD,25/04/18,4871323,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,GENERAL FITTINGS,Revenue,2,430.00
TS3758727,GROSVENOR HOUSE PAPERS,20/04/18,4862379,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,880.00
TS3758727,GROSVENOR HOUSE PAPERS,25/04/18,4871572,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PRINTER/PHOTOCOPIER PAPER,Revenue,1,750.00
TS3758727,GROSVENOR HOUSE PAPERS,26/04/18,4872500,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PRINTER/PHOTOCOPIER PAPER,Revenue,1,995.00
TS3764343,GROWING WELL LTD,04/04/18,4845248,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,1,447.20
TS3764343,GROWING WELL LTD,04/04/18,4845248,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,2,223.60
TS3796635,HALCROW GROUP LTD,03/04/18,4841671,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"21,991.56"
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,13/04/18,4855717,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,504.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,17/04/18,4856606,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,516.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,19/04/18,4860833,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,352.50
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,19/04/18,4860833,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,360.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,23/04/18,4862963,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,540.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,23/04/18,4862963,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,72.00
