Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3925803,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864625,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,728.00"
DP3931419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,366.20"
DP4099899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864666,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864672,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4167291,13/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4855474,MISCELLANEOUS INCOME,Revenue,1,"2,065.87"
DP4193967,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4209411,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864681,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864687,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864689,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864690,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864692,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4241703,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873297,MISCELLANEOUS INCOME,Revenue,1,560.00
DP4251531,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP4316115,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4443879,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864721,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4474767,13/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4855475,MISCELLANEOUS INCOME,Revenue,1,"1,717.10"
DP4490211,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864724,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4495827,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864726,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,692.00
DP4501443,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,13/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4855476,MISCELLANEOUS INCOME,Revenue,1,"1,028.36"
DP4522503,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.36"
DP4568835,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864743,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,045.80"
DP4592703,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4648863,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864755,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864759,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,058.00"
DP4745739,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864768,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864773,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,427.28"
DP4796283,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864775,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864779,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,111.50"
DP4801899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864779,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,482.00"
DP4801899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864779,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,482.00"
DP4801899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864779,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,254.72"
DP4808919,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863688,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864783,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864787,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,961.60
DP4845423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864791,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.43
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,430.01
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,430.01
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,305.90"
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,658.61"
DP4874907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864797,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,741.20"
DP4891755,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.80
DP4978803,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864825,INDIVIDUAL SERVICE FUNDS,Revenue,1,912.64
DP5044791,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5047599,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864834,INDIVIDUAL SERVICE FUNDS,Revenue,1,718.84
DP5057427,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5071467,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864841,INDIVIDUAL SERVICE FUNDS,Revenue,1,655.52
DP5074275,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864845,INDIVIDUAL SERVICE FUNDS,Revenue,1,606.60
DP5092527,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864850,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864853,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5151495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864860,INDIVIDUAL SERVICE FUNDS,Revenue,1,106.43
DP5151495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864860,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,554.22"
DP5151495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864860,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,979.92"
DP5151495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864860,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,979.92"
DP5155707,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,779.08"
DP5187999,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864875,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.56
DP5239947,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,489.80"
DP5241351,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5252583,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5252583,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864886,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,400.00"
DP5253987,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5265219,13/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4855477,MISCELLANEOUS INCOME,Revenue,1,"3,383.80"
DP5269431,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5283471,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864900,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,207.36"
DP5284875,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5297511,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
