Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Type of Expenditure,Line Number,Line Amount
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,956.00
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,956.00
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,050.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,050.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,409.29
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,446.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,956.00
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,887.71
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,956.00
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,050.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,146.00"
PH177123,AMATHEA CARE HOME,12/04/18,4853281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,204.86
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,81.86
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,245.57
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,273.14
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,887.71
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,050.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"1,050.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"1,064.14"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,68.29
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,273.14
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,751.14
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,887.71
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,27,"1,446.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,28,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,29,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,30,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,31,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,32,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,33,956.00
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,34,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,35,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,36,68.29
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,37,"1,050.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,38,"1,146.00"
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,39,818.57
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,40,900.43
PH177123,AMATHEA CARE HOME,26/04/18,4872871,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,41,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH179931,BETHANY HSE,12/04/18,4853283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,491.14
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,146.00"
PH179931,BETHANY HSE,26/04/18,4872872,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,12/04/18,4853284,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,204.86
PH181335,ABBEYFIELD (SEASCALE AND,12/04/18,4853284,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH181335,ABBEYFIELD (SEASCALE AND,12/04/18,4853284,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH181335,ABBEYFIELD (SEASCALE AND,12/04/18,4853284,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,12/04/18,4853284,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,956.00
PH181335,ABBEYFIELD (SEASCALE AND,26/04/18,4872873,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,956.00
PH181335,ABBEYFIELD (SEASCALE AND,26/04/18,4872873,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH181335,ABBEYFIELD (SEASCALE AND,26/04/18,4872873,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,26/04/18,4872873,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,956.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,990.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,956.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,956.00
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH192567,HAMES HALL,12/04/18,4853286,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,146.00"
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,990.00
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,956.00
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,956.00
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH192567,HAMES HALL,26/04/18,4872874,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,146.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,118.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,118.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,146.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,956.00
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,066.00"
PH196779,JAH JIREH,12/04/18,4853287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,118.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,956.00
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,956.00
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,118.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,146.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,146.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,956.00
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,066.00"
PH196779,JAH JIREH,26/04/18,4872875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,956.00
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,75.00
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,375.00
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,27,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,28,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,29,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,30,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,31,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,32,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,33,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,34,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,35,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,36,956.00
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,37,"1,146.00"
PH198183,KINGSTON COURT CARE HOME,12/04/18,4853288,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,38,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,245.57
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH198183,KINGSTON COURT CARE HOME,26/04/18,4872876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,050.00"
