Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH66207,LITTLE ACRE,19/12/19,5615807,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH66207,LITTLE ACRE,19/12/19,5615807,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH66207,LITTLE ACRE,19/12/19,5615807,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,119.86"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,86.14
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,05/12/19,5597957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,86.14
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,603.00
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,258.43
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,119.86"
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,86.14
PH70419,BARROCK COURT CARE HOME LTD,19/12/19,5615808,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH71823,MENCAP CARLISLE,05/12/19,5597958,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,170.78
PH71823,MENCAP CARLISLE,05/12/19,5597958,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,170.78
PH71823,MENCAP CARLISLE,05/12/19,5597958,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,512.34
PH71823,MENCAP CARLISLE,05/12/19,5597958,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,235.78
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,512.34
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"2,129.40"
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,170.78
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,512.34
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,626.24"
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,170.78
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,512.34
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,195.46"
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,170.78
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,471.56
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,683.12
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,167.43
PH71823,MENCAP CARLISLE,19/12/19,5615809,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,341.56
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,206.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,430.71
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,172.29
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH74631,MORTON COTTAGE,05/12/19,5597959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,222.86
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,430.71
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH74631,MORTON COTTAGE,19/12/19,5615810,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH76035,MIDTOWN HOUSE LIMITED,05/12/19,5597961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH76035,MIDTOWN HOUSE LIMITED,05/12/19,5597961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH76035,MIDTOWN HOUSE LIMITED,19/12/19,5615812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH76035,MIDTOWN HOUSE LIMITED,19/12/19,5615812,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH85863,GRETTON HOMES,05/12/19,5597962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH85863,GRETTON HOMES,19/12/19,5615813,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,444.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,040.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,040.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH87267,PARKFIELD,05/12/19,5597963,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,105.71"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,444.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,276.43
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,040.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,040.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH87267,PARKFIELD,19/12/19,5615814,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,206.00"
PH90075,RAVENSCROFT,05/12/19,5597965,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,05/12/19,5597965,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH90075,RAVENSCROFT,19/12/19,5615815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,19/12/19,5615815,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,05/12/19,5597966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH92883,RAVENSTONE CARE HOME,19/12/19,5615816,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,19/12/19,5615816,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,19/12/19,5615816,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
