Supplier Refernece,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3497583,03/12/19,PEOPLE,AD ADULTS                     ,5588503,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,129.81
DP3520047,03/12/19,PEOPLE,AD ADULTS                     ,5588508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3520047,27/12/19,PEOPLE,AD ADULTS                     ,5624630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3534087,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,845.76"
DP3535491,03/12/19,PEOPLE,AD ADULTS                     ,5588510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3535491,27/12/19,PEOPLE,AD ADULTS                     ,5624632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3556551,03/12/19,PEOPLE,AD ADULTS                     ,5588514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
DP3556551,03/12/19,PEOPLE,AD ADULTS                     ,5588514,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,850.00
DP3557955,03/12/19,PEOPLE,AD ADULTS                     ,5588515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3557955,27/12/19,PEOPLE,AD ADULTS                     ,5624637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,03/12/19,PEOPLE,AD ADULTS                     ,5588517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3560763,27/12/19,PEOPLE,AD ADULTS                     ,5624639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3562167,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,03/12/19,PEOPLE,AD ADULTS                     ,5588518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,03/12/19,PEOPLE,AD ADULTS                     ,5588520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3618327,27/12/19,PEOPLE,AD ADULTS                     ,5624642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,03/12/19,PEOPLE,AD ADULTS                     ,5588524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3680103,27/12/19,PEOPLE,AD ADULTS                     ,5624646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,13/12/19,PEOPLE,AD ADULTS                     ,5607891,MISCELLANEOUS INCOME,Revenue,1,"7,662.98"
DP3715203,03/12/19,PEOPLE,AD ADULTS                     ,5588526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3715203,27/12/19,PEOPLE,AD ADULTS                     ,5624648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,03/12/19,PEOPLE,AD ADULTS                     ,5588528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.00"
DP3723627,27/12/19,PEOPLE,AD ADULTS                     ,5624650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.00"
DP3751707,03/12/19,PEOPLE,AD ADULTS                     ,5588530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3751707,27/12/19,PEOPLE,AD ADULTS                     ,5624652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3758727,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3805059,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3824715,03/12/19,PEOPLE,AD ADULTS                     ,5588533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3824715,27/12/19,PEOPLE,AD ADULTS                     ,5624655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,03/12/19,PEOPLE,AD ADULTS                     ,5588537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3842967,27/12/19,PEOPLE,AD ADULTS                     ,5624659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,03/12/19,PEOPLE,AD ADULTS                     ,5588539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3851391,27/12/19,PEOPLE,AD ADULTS                     ,5624661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3873855,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586592,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3876663,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628379,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,03/12/19,PEOPLE,AD ADULTS                     ,5588545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3885087,27/12/19,PEOPLE,AD ADULTS                     ,5624667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,138.42
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,553.68
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,553.68
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,553.68
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,435.03
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,553.68
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,256.32
DP3920187,27/12/19,PEOPLE,AD ADULTS                     ,5624671,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,553.68
DP3924399,03/12/19,PEOPLE,AD ADULTS                     ,5588550,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3924399,27/12/19,PEOPLE,AD ADULTS                     ,5624672,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,03/12/19,PEOPLE,AD ADULTS                     ,5588552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3925803,27/12/19,PEOPLE,AD ADULTS                     ,5624674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,03/12/19,PEOPLE,AD ADULTS                     ,5588557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3963711,27/12/19,PEOPLE,AD ADULTS                     ,5624679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,03/12/19,PEOPLE,AD ADULTS                     ,5588560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3967923,27/12/19,PEOPLE,AD ADULTS                     ,5624682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3974943,27/12/19,PEOPLE,AD ADULTS                     ,5624684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,368.88
DP3974943,27/12/19,PEOPLE,AD ADULTS                     ,5624684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,223.96
DP3984771,03/12/19,PEOPLE,AD ADULTS                     ,5588562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3984771,27/12/19,PEOPLE,AD ADULTS                     ,5624685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3993195,03/12/19,PEOPLE,AD ADULTS                     ,5588564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,03/12/19,PEOPLE,AD ADULTS                     ,5588566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4003023,27/12/19,PEOPLE,AD ADULTS                     ,5624689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,03/12/19,PEOPLE,AD ADULTS                     ,5588568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4005831,27/12/19,PEOPLE,AD ADULTS                     ,5624691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,03/12/19,PEOPLE,AD ADULTS                     ,5588570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4014255,27/12/19,PEOPLE,AD ADULTS                     ,5624693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4038123,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,03/12/19,PEOPLE,AD ADULTS                     ,5588574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4066203,27/12/19,PEOPLE,AD ADULTS                     ,5624697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,03/12/19,PEOPLE,AD ADULTS                     ,5588575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4077435,27/12/19,PEOPLE,AD ADULTS                     ,5624698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,03/12/19,PEOPLE,AD ADULTS                     ,5588576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4081647,27/12/19,PEOPLE,AD ADULTS                     ,5624699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4085859,27/12/19,PEOPLE,AD ADULTS                     ,5624700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,360.00
DP4085859,27/12/19,PEOPLE,AD ADULTS                     ,5624700,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,310.00
DP4085859,27/12/19,PEOPLE,AD ADULTS                     ,5624700,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,480.00
DP4091475,03/12/19,PEOPLE,AD ADULTS                     ,5588579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4091475,27/12/19,PEOPLE,AD ADULTS                     ,5624703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,03/12/19,PEOPLE,AD ADULTS                     ,5588580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4094283,27/12/19,PEOPLE,AD ADULTS                     ,5624704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,03/12/19,PEOPLE,AD ADULTS                     ,5588582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4099899,27/12/19,PEOPLE,AD ADULTS                     ,5624706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,03/12/19,PEOPLE,AD ADULTS                     ,5588583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4112535,27/12/19,PEOPLE,AD ADULTS                     ,5624707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,03/12/19,PEOPLE,AD ADULTS                     ,5588585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4116747,27/12/19,PEOPLE,AD ADULTS                     ,5624709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,03/12/19,PEOPLE,AD ADULTS                     ,5588586,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4119555,27/12/19,PEOPLE,AD ADULTS                     ,5624710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,03/12/19,PEOPLE,AD ADULTS                     ,5588588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4122363,27/12/19,PEOPLE,AD ADULTS                     ,5624712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,03/12/19,PEOPLE,AD ADULTS                     ,5588590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4153251,27/12/19,PEOPLE,AD ADULTS                     ,5624714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,03/12/19,PEOPLE,AD ADULTS                     ,5588592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4165887,27/12/19,PEOPLE,AD ADULTS                     ,5624716,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4193967,03/12/19,PEOPLE,AD ADULTS                     ,5588595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP4193967,27/12/19,PEOPLE,AD ADULTS                     ,5624719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP4202391,03/12/19,PEOPLE,AD ADULTS                     ,5588596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,03/12/19,PEOPLE,AD ADULTS                     ,5588599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4208007,27/12/19,PEOPLE,AD ADULTS                     ,5624723,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,1,142.80
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,2,142.80
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,3,142.80
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,4,142.80
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,5,142.80
DP4217835,03/12/19,PEOPLE,AD ADULTS                     ,5588602,DIRECT PAYMENT INCOME,Revenue,6,142.80
DP4219239,03/12/19,PEOPLE,AD ADULTS                     ,5588603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4219239,27/12/19,PEOPLE,AD ADULTS                     ,5624725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4238895,03/12/19,PEOPLE,AD ADULTS                     ,5588604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4238895,27/12/19,PEOPLE,AD ADULTS                     ,5624726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4247319,03/12/19,PEOPLE,AD ADULTS                     ,5588606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP4251531,03/12/19,PEOPLE,AD ADULTS                     ,5588607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4251531,27/12/19,PEOPLE,AD ADULTS                     ,5624728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,03/12/19,PEOPLE,AD ADULTS                     ,5588611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4273995,27/12/19,PEOPLE,AD ADULTS                     ,5624732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,03/12/19,PEOPLE,AD ADULTS                     ,5588612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4275399,27/12/19,PEOPLE,AD ADULTS                     ,5624733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,03/12/19,PEOPLE,AD ADULTS                     ,5588615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4310499,27/12/19,PEOPLE,AD ADULTS                     ,5624736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,03/12/19,PEOPLE,AD ADULTS                     ,5588617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4316115,27/12/19,PEOPLE,AD ADULTS                     ,5624738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,03/12/19,PEOPLE,AD ADULTS                     ,5588619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4328751,27/12/19,PEOPLE,AD ADULTS                     ,5624740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,03/12/19,PEOPLE,AD ADULTS                     ,5588620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4354023,27/12/19,PEOPLE,AD ADULTS                     ,5624741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,03/12/19,PEOPLE,AD ADULTS                     ,5588624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4387719,27/12/19,PEOPLE,AD ADULTS                     ,5624744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,03/12/19,PEOPLE,AD ADULTS                     ,5588625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4407375,27/12/19,PEOPLE,AD ADULTS                     ,5624745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,03/12/19,PEOPLE,AD ADULTS                     ,5588626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4414395,27/12/19,PEOPLE,AD ADULTS                     ,5624746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,03/12/19,PEOPLE,AD ADULTS                     ,5588628,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4443879,27/12/19,PEOPLE,AD ADULTS                     ,5624748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,03/12/19,PEOPLE,AD ADULTS                     ,5588630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4462131,27/12/19,PEOPLE,AD ADULTS                     ,5624750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,03/12/19,PEOPLE,AD ADULTS                     ,5588631,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4490211,27/12/19,PEOPLE,AD ADULTS                     ,5624751,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4494423,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,03/12/19,PEOPLE,AD ADULTS                     ,5588633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4495827,27/12/19,PEOPLE,AD ADULTS                     ,5624753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4505655,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4505655,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4509867,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,03/12/19,PEOPLE,AD ADULTS                     ,5588634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4514079,27/12/19,PEOPLE,AD ADULTS                     ,5624754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,03/12/19,PEOPLE,AD ADULTS                     ,5588638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4568835,27/12/19,PEOPLE,AD ADULTS                     ,5624758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,03/12/19,PEOPLE,AD ADULTS                     ,5588639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4573047,27/12/19,PEOPLE,AD ADULTS                     ,5624759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,03/12/19,PEOPLE,AD ADULTS                     ,5588640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4577259,27/12/19,PEOPLE,AD ADULTS                     ,5624760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,03/12/19,PEOPLE,AD ADULTS                     ,5588642,DIRECT PAYMENT INCOME,Revenue,1,258.60
DP4584279,03/12/19,PEOPLE,AD ADULTS                     ,5588642,DIRECT PAYMENT INCOME,Revenue,2,258.60
DP4584279,03/12/19,PEOPLE,AD ADULTS                     ,5588642,DIRECT PAYMENT INCOME,Revenue,3,64.65
DP4592703,03/12/19,PEOPLE,AD ADULTS                     ,5588643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4592703,27/12/19,PEOPLE,AD ADULTS                     ,5624761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,03/12/19,PEOPLE,AD ADULTS                     ,5588645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4595511,27/12/19,PEOPLE,AD ADULTS                     ,5624763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,03/12/19,PEOPLE,AD ADULTS                     ,5588647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4648863,27/12/19,PEOPLE,AD ADULTS                     ,5624765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,03/12/19,PEOPLE,AD ADULTS                     ,5588653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4698003,27/12/19,PEOPLE,AD ADULTS                     ,5624771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,03/12/19,PEOPLE,AD ADULTS                     ,5588655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4726083,27/12/19,PEOPLE,AD ADULTS                     ,5624773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,03/12/19,PEOPLE,AD ADULTS                     ,5588657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4745739,27/12/19,PEOPLE,AD ADULTS                     ,5624775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,03/12/19,PEOPLE,AD ADULTS                     ,5588660,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4766799,27/12/19,PEOPLE,AD ADULTS                     ,5624778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,03/12/19,PEOPLE,AD ADULTS                     ,5588663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4783647,27/12/19,PEOPLE,AD ADULTS                     ,5624781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,03/12/19,PEOPLE,AD ADULTS                     ,5588664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4786455,27/12/19,PEOPLE,AD ADULTS                     ,5624782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,03/12/19,PEOPLE,AD ADULTS                     ,5588665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4792071,27/12/19,PEOPLE,AD ADULTS                     ,5624783,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,03/12/19,PEOPLE,AD ADULTS                     ,5588667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4799091,27/12/19,PEOPLE,AD ADULTS                     ,5624785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586616,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4808919,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628402,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,03/12/19,PEOPLE,AD ADULTS                     ,5588669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4811727,27/12/19,PEOPLE,AD ADULTS                     ,5624787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,03/12/19,PEOPLE,AD ADULTS                     ,5588670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4814535,27/12/19,PEOPLE,AD ADULTS                     ,5624788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,03/12/19,PEOPLE,AD ADULTS                     ,5588671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4815939,27/12/19,PEOPLE,AD ADULTS                     ,5624789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,03/12/19,PEOPLE,AD ADULTS                     ,5588673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4818747,27/12/19,PEOPLE,AD ADULTS                     ,5624791,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,03/12/19,PEOPLE,AD ADULTS                     ,5588675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4824363,27/12/19,PEOPLE,AD ADULTS                     ,5624793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,03/12/19,PEOPLE,AD ADULTS                     ,5588677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4829979,27/12/19,PEOPLE,AD ADULTS                     ,5624795,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,03/12/19,PEOPLE,AD ADULTS                     ,5588679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
