Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS74753391,ADAM HTT,22/04/2020,5782315,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,22/04/2020,5782322,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,22/04/2020,5782337,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,542.92
TS74753391,ADAM HTT,22/04/2020,5782350,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,687.32"
TS74753391,ADAM HTT,22/04/2020,5782359,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,22/04/2020,5782406,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,671.44
TS74753391,ADAM HTT,22/04/2020,5782411,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.82
TS74753391,ADAM HTT,22/04/2020,5782431,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.82
TS74753391,ADAM HTT,22/04/2020,5782450,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,542.92
TS74753391,ADAM HTT,22/04/2020,5782464,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,22/04/2020,5782486,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,693.24
TS74753391,ADAM HTT,22/04/2020,5782510,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,518.84
TS74753391,ADAM HTT,22/04/2020,5782516,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,22/04/2020,5782553,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,793.52
TS74753391,ADAM HTT,22/04/2020,5782555,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,793.52
TS74753391,ADAM HTT,22/04/2020,5782556,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,505.76
TS74753391,ADAM HTT,22/04/2020,5782560,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,22/04/2020,5782566,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,697.6
TS74753391,ADAM HTT,22/04/2020,5782604,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,645.28
TS74753391,ADAM HTT,22/04/2020,5782605,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,645.28
TS74753391,ADAM HTT,22/04/2020,5782606,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,854.56
TS74753391,ADAM HTT,22/04/2020,5782607,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,854.56
TS74753391,ADAM HTT,29/04/2020,5788875,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,854.56
TS74753391,ADAM HTT,29/04/2020,5788877,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5788883,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,854.56
TS74753391,ADAM HTT,29/04/2020,5788902,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,706.32
TS74753391,ADAM HTT,29/04/2020,5788903,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,802.7
TS74753391,ADAM HTT,29/04/2020,5788908,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,29/04/2020,5788909,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,29/04/2020,5788913,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,29/04/2020,5788916,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5788917,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5788918,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5788938,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,727.65
TS74753391,ADAM HTT,29/04/2020,5788948,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5788996,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,808.5
TS74753391,ADAM HTT,29/04/2020,5788999,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,646.8
TS74753391,ADAM HTT,29/04/2020,5789048,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,723.76
TS74753391,ADAM HTT,29/04/2020,5789049,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,732.48
TS74753391,ADAM HTT,29/04/2020,5789058,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789059,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789065,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789088,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,610.4
TS74753391,ADAM HTT,29/04/2020,5789089,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,592.96
TS74753391,ADAM HTT,29/04/2020,5789096,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,582.61
TS74753391,ADAM HTT,29/04/2020,5789118,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789119,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/04/2020,5789122,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/04/2020,5789137,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789148,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/04/2020,5789159,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.98
TS74753391,ADAM HTT,29/04/2020,5789161,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.67
TS74753391,ADAM HTT,29/04/2020,5789175,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,753.97
TS74753391,ADAM HTT,29/04/2020,5789191,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,29/04/2020,5789198,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,879.62
TS74753391,ADAM HTT,29/04/2020,5789229,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789233,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789240,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.53
TS74753391,ADAM HTT,29/04/2020,5789264,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/04/2020,5789280,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/04/2020,5789286,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,598.8
TS74753391,ADAM HTT,29/04/2020,5789332,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,614.82
TS74753391,ADAM HTT,29/04/2020,5789346,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/04/2020,5789359,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789360,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.56
TS74753391,ADAM HTT,29/04/2020,5789361,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789362,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789374,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.63
TS74753391,ADAM HTT,29/04/2020,5789377,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789389,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789407,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.14
TS74753391,ADAM HTT,29/04/2020,5789411,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.32
TS74753391,ADAM HTT,29/04/2020,5789413,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789443,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,574.44
TS74753391,ADAM HTT,29/04/2020,5789460,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.56
TS74753391,ADAM HTT,29/04/2020,5789464,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5789478,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,718.01
TS74753391,ADAM HTT,29/04/2020,5789483,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,607.32
TS74753391,ADAM HTT,29/04/2020,5789488,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789494,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,625.26
TS74753391,ADAM HTT,29/04/2020,5789502,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,749.07
TS74753391,ADAM HTT,29/04/2020,5789526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.85
TS74753391,ADAM HTT,29/04/2020,5789533,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.54
TS74753391,ADAM HTT,29/04/2020,5789576,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/04/2020,5789581,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789592,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789594,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789597,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.39
TS74753391,ADAM HTT,29/04/2020,5789608,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,673.22
TS74753391,ADAM HTT,29/04/2020,5789624,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789633,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,754.04
TS74753391,ADAM HTT,29/04/2020,5789634,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789642,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.65
TS74753391,ADAM HTT,29/04/2020,5789661,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789665,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.64
TS74753391,ADAM HTT,29/04/2020,5789669,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/04/2020,5789672,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789680,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789687,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/04/2020,5789694,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/04/2020,5789714,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789719,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789728,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789743,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,698.6
TS74753391,ADAM HTT,29/04/2020,5789759,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789762,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789774,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789778,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.86
TS74753391,ADAM HTT,29/04/2020,5789785,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789790,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789801,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,671.44
TS74753391,ADAM HTT,29/04/2020,5789809,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789817,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789828,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.68
TS74753391,ADAM HTT,29/04/2020,5789837,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789843,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789868,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789893,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5789899,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789908,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.15
TS74753391,ADAM HTT,29/04/2020,5789911,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,879.62
TS74753391,ADAM HTT,29/04/2020,5789914,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,664.19
TS74753391,ADAM HTT,29/04/2020,5789965,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,505.76
TS74753391,ADAM HTT,29/04/2020,5789966,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,505.76
TS74753391,ADAM HTT,29/04/2020,5789981,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.36
TS74753391,ADAM HTT,29/04/2020,5789982,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,540.64
TS74753391,ADAM HTT,29/04/2020,5789984,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789986,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5789992,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.53
TS74753391,ADAM HTT,29/04/2020,5789995,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5789998,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.55
TS74753391,ADAM HTT,29/04/2020,5790002,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790003,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5790006,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790022,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790023,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,605.83
TS74753391,ADAM HTT,29/04/2020,5790038,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,832.3
TS74753391,ADAM HTT,29/04/2020,5790045,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,665.84
TS74753391,ADAM HTT,29/04/2020,5790052,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,816.76
TS74753391,ADAM HTT,29/04/2020,5790058,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790060,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790070,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,558.88
TS74753391,ADAM HTT,29/04/2020,5790090,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5790105,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790139,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/04/2020,5790152,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790192,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790208,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,691.11
TS74753391,ADAM HTT,29/04/2020,5790209,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.74
TS74753391,ADAM HTT,29/04/2020,5790240,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.6
TS74753391,ADAM HTT,29/04/2020,5790251,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,745.66"
TS74753391,ADAM HTT,29/04/2020,5790265,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.45
TS74753391,ADAM HTT,29/04/2020,5790274,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,628.25
TS74753391,ADAM HTT,29/04/2020,5790287,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,749.07
TS74753391,ADAM HTT,29/04/2020,5790300,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,565.46
TS74753391,ADAM HTT,29/04/2020,5790307,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,534.03
TS74753391,ADAM HTT,29/04/2020,5790326,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.53
TS74753391,ADAM HTT,29/04/2020,5790369,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,793.52
TS74753391,ADAM HTT,29/04/2020,5790370,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,793.52
TS74753391,ADAM HTT,29/04/2020,5790376,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS74753391,ADAM HTT,29/04/2020,5790377,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,654
TS28184115,ADL SMARTCARE LIMITED,22/04/2020,5782808,PEOPLE,AD PROVIDER SERVICES          ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"1,410.00"
TS64803,ADL TRAVEL,06/04/2020,5760610,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,281.40"
TS64803,ADL TRAVEL,06/04/2020,5760610,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,244.40"
SU11451,ADT FIRE AND SECURITY PLC,30/04/2020,5791310,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,303.99"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,01/04/2020,5758529,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,"2,039.90"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,15/04/2020,5771757,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,850.9
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,28/04/2020,5786261,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,781.84
TS64909947,AFTER CARE (NW) LTD,01/04/2020,5755216,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"15,953.54"
TS55254639,AG GRAPHIC DESIGN,21/04/2020,5775614,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,BUSINESS & PROFESSIONAL SERV,Revenue,1,734.5
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.53
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,13.64
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,30.34
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,16.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,24.53
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,13.63
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,30.34
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,16.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,24.53
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,13.63
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,30.34
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,16.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,30.34
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,24.53
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,13.63
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,24.54
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,16.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,30.34
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,16.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,13.63
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,102.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,32.14
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,14.29
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,57.14
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,25.71
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,102.86
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,32.14
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,14.29
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,128.57
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,57.14
TS85863,AGE UK WEST CUMBRIA,07/04/2020,5763207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,17.86
