Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2339283,21/04/2020,PEOPLE,AD ADULTS                     ,5775994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,21/04/2020,PEOPLE,AD ADULTS                     ,5775997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,74.15
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,50
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,964.01
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"1,038.16"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,926.93
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,"1,038.16"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,"1,037.84"
DP2395443,21/04/2020,PEOPLE,AD ADULTS                     ,5775999,DIRECT PAYMENTS TO SERVICE USE,Revenue,18,111.2
DP2447391,21/04/2020,PEOPLE,AD ADULTS                     ,5776002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,232.20"
DP2472663,21/04/2020,PEOPLE,AD ADULTS                     ,5776004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2496531,21/04/2020,PEOPLE,AD ADULTS                     ,5776007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,21/04/2020,PEOPLE,AD ADULTS                     ,5776009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,21/04/2020,PEOPLE,AD ADULTS                     ,5776017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,21/04/2020,PEOPLE,AD ADULTS                     ,5776019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,21/04/2020,PEOPLE,AD ADULTS                     ,5776020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.2
DP2590599,21/04/2020,PEOPLE,AD ADULTS                     ,5776021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,21/04/2020,PEOPLE,AD ADULTS                     ,5776023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,21/04/2020,PEOPLE,AD ADULTS                     ,5776025,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,21/04/2020,PEOPLE,AD ADULTS                     ,5776027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,21/04/2020,PEOPLE,AD ADULTS                     ,5776029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,21/04/2020,PEOPLE,AD ADULTS                     ,5776031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,21/04/2020,PEOPLE,AD ADULTS                     ,5776032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2687475,21/04/2020,PEOPLE,AD ADULTS                     ,5776034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,21/04/2020,PEOPLE,AD ADULTS                     ,5776036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,21/04/2020,PEOPLE,AD ADULTS                     ,5776038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,21/04/2020,PEOPLE,AD ADULTS                     ,5776039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,21/04/2020,PEOPLE,AD ADULTS                     ,5776041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.8
DP2752059,21/04/2020,PEOPLE,AD ADULTS                     ,5776043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,21/04/2020,PEOPLE,AD ADULTS                     ,5776044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,21/04/2020,PEOPLE,AD ADULTS                     ,5776046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2784351,21/04/2020,PEOPLE,AD ADULTS                     ,5776048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,21/04/2020,PEOPLE,AD ADULTS                     ,5776049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2820855,21/04/2020,PEOPLE,AD ADULTS                     ,5776052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP2832087,21/04/2020,PEOPLE,AD ADULTS                     ,5776054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,21/04/2020,PEOPLE,AD ADULTS                     ,5776055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,21/04/2020,PEOPLE,AD ADULTS                     ,5776059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,21/04/2020,PEOPLE,AD ADULTS                     ,5776061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,21/04/2020,PEOPLE,AD ADULTS                     ,5776063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,21/04/2020,PEOPLE,AD ADULTS                     ,5776065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,21/04/2020,PEOPLE,AD ADULTS                     ,5776066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,21/04/2020,PEOPLE,AD ADULTS                     ,5776068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,21/04/2020,PEOPLE,AD ADULTS                     ,5776071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2940195,21/04/2020,PEOPLE,AD ADULTS                     ,5776071,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,727.49
DP2940195,21/04/2020,PEOPLE,AD ADULTS                     ,5776071,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50
DP2978103,21/04/2020,PEOPLE,AD ADULTS                     ,5776075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,21/04/2020,PEOPLE,AD ADULTS                     ,5776077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,21/04/2020,PEOPLE,AD ADULTS                     ,5776078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,21/04/2020,PEOPLE,AD ADULTS                     ,5776081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,21/04/2020,PEOPLE,AD ADULTS                     ,5776082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,21/04/2020,PEOPLE,AD ADULTS                     ,5776086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.6
DP3152199,21/04/2020,PEOPLE,AD ADULTS                     ,5776088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,21/04/2020,PEOPLE,AD ADULTS                     ,5776092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,21/04/2020,PEOPLE,AD ADULTS                     ,5776094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572
DP3281367,21/04/2020,PEOPLE,AD ADULTS                     ,5776097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,21/04/2020,PEOPLE,AD ADULTS                     ,5776098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,21/04/2020,PEOPLE,AD ADULTS                     ,5776099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3310851,21/04/2020,PEOPLE,AD ADULTS                     ,5776099,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,500.00"
DP3355779,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,21/04/2020,PEOPLE,AD ADULTS                     ,5776102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,21/04/2020,PEOPLE,AD ADULTS                     ,5776104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP3452655,21/04/2020,PEOPLE,AD ADULTS                     ,5776105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,21/04/2020,PEOPLE,AD ADULTS                     ,5776110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,21/04/2020,PEOPLE,AD ADULTS                     ,5776112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,21/04/2020,PEOPLE,AD ADULTS                     ,5776117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
DP3560763,21/04/2020,PEOPLE,AD ADULTS                     ,5776119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835
DP3562167,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,21/04/2020,PEOPLE,AD ADULTS                     ,5776120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.69"
DP3618327,21/04/2020,PEOPLE,AD ADULTS                     ,5776120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,714
DP3680103,21/04/2020,PEOPLE,AD ADULTS                     ,5776124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,21/04/2020,PEOPLE,AD ADULTS                     ,5776126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,21/04/2020,PEOPLE,AD ADULTS                     ,5776130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3805059,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3824715,21/04/2020,PEOPLE,AD ADULTS                     ,5776133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP3842967,21/04/2020,PEOPLE,AD ADULTS                     ,5776137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP3851391,21/04/2020,PEOPLE,AD ADULTS                     ,5776139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3876663,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774518,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,21/04/2020,PEOPLE,AD ADULTS                     ,5776145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3925803,21/04/2020,PEOPLE,AD ADULTS                     ,5776150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,21/04/2020,PEOPLE,AD ADULTS                     ,5776155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.4
DP3967923,21/04/2020,PEOPLE,AD ADULTS                     ,5776158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,21/04/2020,PEOPLE,AD ADULTS                     ,5776161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP4003023,21/04/2020,PEOPLE,AD ADULTS                     ,5776164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,21/04/2020,PEOPLE,AD ADULTS                     ,5776166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,728.61"
DP4005831,21/04/2020,PEOPLE,AD ADULTS                     ,5776166,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,677.93
DP4005831,21/04/2020,PEOPLE,AD ADULTS                     ,5776166,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"9,491.00"
DP4005831,21/04/2020,PEOPLE,AD ADULTS                     ,5776166,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"8,813.07"
DP4014255,21/04/2020,PEOPLE,AD ADULTS                     ,5776169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4066203,21/04/2020,PEOPLE,AD ADULTS                     ,5776174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,21/04/2020,PEOPLE,AD ADULTS                     ,5776175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563
DP4081647,21/04/2020,PEOPLE,AD ADULTS                     ,5776176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,21/04/2020,PEOPLE,AD ADULTS                     ,5776179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,21/04/2020,PEOPLE,AD ADULTS                     ,5776180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,21/04/2020,PEOPLE,AD ADULTS                     ,5776182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,21/04/2020,PEOPLE,AD ADULTS                     ,5776183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,21/04/2020,PEOPLE,AD ADULTS                     ,5776185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4153251,21/04/2020,PEOPLE,AD ADULTS                     ,5776188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.4
DP4165887,21/04/2020,PEOPLE,AD ADULTS                     ,5776190,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,21/04/2020,PEOPLE,AD ADULTS                     ,5776192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4208007,21/04/2020,PEOPLE,AD ADULTS                     ,5776195,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,21/04/2020,PEOPLE,AD ADULTS                     ,5776197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609
DP4251531,21/04/2020,PEOPLE,AD ADULTS                     ,5776199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,21/04/2020,PEOPLE,AD ADULTS                     ,5776203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP4275399,21/04/2020,PEOPLE,AD ADULTS                     ,5776204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,21/04/2020,PEOPLE,AD ADULTS                     ,5776207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,21/04/2020,PEOPLE,AD ADULTS                     ,5776209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,21/04/2020,PEOPLE,AD ADULTS                     ,5776211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,21/04/2020,PEOPLE,AD ADULTS                     ,5776212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.45
DP4354023,21/04/2020,PEOPLE,AD ADULTS                     ,5776212,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,603.59"
DP4354023,21/04/2020,PEOPLE,AD ADULTS                     ,5776212,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,701.57
DP4387719,21/04/2020,PEOPLE,AD ADULTS                     ,5776216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,21/04/2020,PEOPLE,AD ADULTS                     ,5776217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,21/04/2020,PEOPLE,AD ADULTS                     ,5776218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.2
DP4443879,21/04/2020,PEOPLE,AD ADULTS                     ,5776220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,21/04/2020,PEOPLE,AD ADULTS                     ,5776222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,21/04/2020,PEOPLE,AD ADULTS                     ,5776223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,21/04/2020,PEOPLE,AD ADULTS                     ,5776225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,21/04/2020,PEOPLE,AD ADULTS                     ,5776227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4515483,02/04/2020,PEOPLE,AD ADULTS                     ,5759445,MISCELLANEOUS INCOME,Revenue,1,736.52
DP4568835,21/04/2020,PEOPLE,AD ADULTS                     ,5776231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,21/04/2020,PEOPLE,AD ADULTS                     ,5776232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP4577259,21/04/2020,PEOPLE,AD ADULTS                     ,5776233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP4592703,21/04/2020,PEOPLE,AD ADULTS                     ,5776234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4595511,21/04/2020,PEOPLE,AD ADULTS                     ,5776236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,21/04/2020,PEOPLE,AD ADULTS                     ,5776238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4698003,21/04/2020,PEOPLE,AD ADULTS                     ,5776244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,21/04/2020,PEOPLE,AD ADULTS                     ,5776246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,21/04/2020,PEOPLE,AD ADULTS                     ,5776248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,21/04/2020,PEOPLE,AD ADULTS                     ,5776251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,21/04/2020,PEOPLE,AD ADULTS                     ,5776254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4786455,21/04/2020,PEOPLE,AD ADULTS                     ,5776255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522
DP4792071,21/04/2020,PEOPLE,AD ADULTS                     ,5776256,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,21/04/2020,PEOPLE,AD ADULTS                     ,5776258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774540,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.2
DP4811727,21/04/2020,PEOPLE,AD ADULTS                     ,5776260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP4814535,21/04/2020,PEOPLE,AD ADULTS                     ,5776262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,21/04/2020,PEOPLE,AD ADULTS                     ,5776263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,21/04/2020,PEOPLE,AD ADULTS                     ,5776265,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,21/04/2020,PEOPLE,AD ADULTS                     ,5776267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,21/04/2020,PEOPLE,AD ADULTS                     ,5776269,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,21/04/2020,PEOPLE,AD ADULTS                     ,5776271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,21/04/2020,PEOPLE,AD ADULTS                     ,5776276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,21/04/2020,PEOPLE,AD ADULTS                     ,5776280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,21/04/2020,PEOPLE,AD ADULTS                     ,5776281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,21/04/2020,PEOPLE,AD ADULTS                     ,5776282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP4918431,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,21/04/2020,PEOPLE,AD ADULTS                     ,5776283,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,21/04/2020,PEOPLE,AD ADULTS                     ,5776284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP4947915,21/04/2020,PEOPLE,AD ADULTS                     ,5776286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.84"
DP4952127,21/04/2020,PEOPLE,AD ADULTS                     ,5776287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,21/04/2020,PEOPLE,AD ADULTS                     ,5776291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.2
DP4990035,21/04/2020,PEOPLE,AD ADULTS                     ,5776292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690
DP4998459,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,21/04/2020,PEOPLE,AD ADULTS                     ,5776295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,21/04/2020,PEOPLE,AD ADULTS                     ,5776297,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,21/04/2020,PEOPLE,AD ADULTS                     ,5776299,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,21/04/2020,PEOPLE,AD ADULTS                     ,5776302,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,21/04/2020,PEOPLE,AD ADULTS                     ,5776303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,21/04/2020,PEOPLE,AD ADULTS                     ,5776307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,21/04/2020,PEOPLE,AD ADULTS                     ,5776309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588
DP5120607,21/04/2020,PEOPLE,AD ADULTS                     ,5776311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,21/04/2020,PEOPLE,AD ADULTS                     ,5776313,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.96"
DP5124819,21/04/2020,PEOPLE,AD ADULTS                     ,5776315,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,21/04/2020,PEOPLE,AD ADULTS                     ,5776317,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,21/04/2020,PEOPLE,AD ADULTS                     ,5776320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP5186595,21/04/2020,PEOPLE,AD ADULTS                     ,5776322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP5187999,21/04/2020,PEOPLE,AD ADULTS                     ,5776324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,21/04/2020,PEOPLE,AD ADULTS                     ,5776325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,21/04/2020,PEOPLE,AD ADULTS                     ,5776326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.6
DP5206251,21/04/2020,PEOPLE,AD ADULTS                     ,5776329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,21/04/2020,PEOPLE,AD ADULTS                     ,5776331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.85
DP5253987,21/04/2020,PEOPLE,AD ADULTS                     ,5776333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,21/04/2020,PEOPLE,AD ADULTS                     ,5776336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,21/04/2020,PEOPLE,AD ADULTS                     ,5776338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,21/04/2020,PEOPLE,AD ADULTS                     ,5776341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP5280663,21/04/2020,PEOPLE,AD ADULTS                     ,5776343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.4
