Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2673435,06/10/20,PEOPLE,AD ADULTS                     ,5979760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,06/10/20,PEOPLE,AD ADULTS                     ,5979762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,06/10/20,PEOPLE,AD ADULTS                     ,5979763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,06/10/20,PEOPLE,AD ADULTS                     ,5979765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,06/10/20,PEOPLE,AD ADULTS                     ,5979767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,06/10/20,PEOPLE,AD ADULTS                     ,5979769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,06/10/20,PEOPLE,AD ADULTS                     ,5979770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,06/10/20,PEOPLE,AD ADULTS                     ,5979772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2747847,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,288.80"
DP2752059,06/10/20,PEOPLE,AD ADULTS                     ,5979774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,06/10/20,PEOPLE,AD ADULTS                     ,5979775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,06/10/20,PEOPLE,AD ADULTS                     ,5979777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,180.56"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,574.08"
DP2784351,06/10/20,PEOPLE,AD ADULTS                     ,5979779,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,574.08"
DP2796987,06/10/20,PEOPLE,AD ADULTS                     ,5979781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,06/10/20,PEOPLE,AD ADULTS                     ,5979784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,06/10/20,PEOPLE,AD ADULTS                     ,5979785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2872803,06/10/20,PEOPLE,AD ADULTS                     ,5979788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,326.80
DP2872803,06/10/20,PEOPLE,AD ADULTS                     ,5979788,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,233.43
DP2877015,06/10/20,PEOPLE,AD ADULTS                     ,5979789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,06/10/20,PEOPLE,AD ADULTS                     ,5979791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,06/10/20,PEOPLE,AD ADULTS                     ,5979793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,06/10/20,PEOPLE,AD ADULTS                     ,5979795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,06/10/20,PEOPLE,AD ADULTS                     ,5979796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,06/10/20,PEOPLE,AD ADULTS                     ,5979798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,06/10/20,PEOPLE,AD ADULTS                     ,5979801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,06/10/20,PEOPLE,AD ADULTS                     ,5979804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,06/10/20,PEOPLE,AD ADULTS                     ,5979806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,06/10/20,PEOPLE,AD ADULTS                     ,5979807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,06/10/20,PEOPLE,AD ADULTS                     ,5979810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,06/10/20,PEOPLE,AD ADULTS                     ,5979814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,06/10/20,PEOPLE,AD ADULTS                     ,5979816,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,06/10/20,PEOPLE,AD ADULTS                     ,5979818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,06/10/20,PEOPLE,AD ADULTS                     ,5979820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3211167,06/10/20,PEOPLE,AD ADULTS                     ,5979821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,350.88
DP3211167,06/10/20,PEOPLE,AD ADULTS                     ,5979821,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,62.66
DP3211167,06/10/20,PEOPLE,AD ADULTS                     ,5979821,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,350.88
DP3281367,06/10/20,PEOPLE,AD ADULTS                     ,5979824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,06/10/20,PEOPLE,AD ADULTS                     ,5979825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,06/10/20,PEOPLE,AD ADULTS                     ,5979826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,06/10/20,PEOPLE,AD ADULTS                     ,5979828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,06/10/20,PEOPLE,AD ADULTS                     ,5979829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,847.72
DP3494775,06/10/20,PEOPLE,AD ADULTS                     ,5979831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.12
DP3520047,06/10/20,PEOPLE,AD ADULTS                     ,5979833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,06/10/20,PEOPLE,AD ADULTS                     ,5979835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,06/10/20,PEOPLE,AD ADULTS                     ,5979839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,06/10/20,PEOPLE,AD ADULTS                     ,5979841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,06/10/20,PEOPLE,AD ADULTS                     ,5979845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,1,80.23
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,2,320.92
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,3,-454.84
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,4,320.92
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,5,320.92
DP3715203,06/10/20,PEOPLE,AD ADULTS                     ,5979848,DIRECT PAYMENT INCOME,Revenue,6,320.92
DP3751707,06/10/20,PEOPLE,AD ADULTS                     ,5979849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3799443,19/10/20,PEOPLE,AD ADULTS                     ,5998520,MISCELLANEOUS INCOME,Revenue,1,"1,301.30"
DP3824715,06/10/20,PEOPLE,AD ADULTS                     ,5979852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,06/10/20,PEOPLE,AD ADULTS                     ,5979856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,06/10/20,PEOPLE,AD ADULTS                     ,5979858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979093,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,06/10/20,PEOPLE,AD ADULTS                     ,5979864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,06/10/20,PEOPLE,AD ADULTS                     ,5979868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,06/10/20,PEOPLE,AD ADULTS                     ,5979868,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.96
DP3925803,06/10/20,PEOPLE,AD ADULTS                     ,5979869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,06/10/20,PEOPLE,AD ADULTS                     ,5979873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,06/10/20,PEOPLE,AD ADULTS                     ,5979876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,06/10/20,PEOPLE,AD ADULTS                     ,5979879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,06/10/20,PEOPLE,AD ADULTS                     ,5979882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,06/10/20,PEOPLE,AD ADULTS                     ,5979884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,06/10/20,PEOPLE,AD ADULTS                     ,5979886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4066203,06/10/20,PEOPLE,AD ADULTS                     ,5979891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,06/10/20,PEOPLE,AD ADULTS                     ,5979892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,06/10/20,PEOPLE,AD ADULTS                     ,5979893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,06/10/20,PEOPLE,AD ADULTS                     ,5979896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,917.28"
DP4091475,06/10/20,PEOPLE,AD ADULTS                     ,5979896,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,497.57"
DP4091475,06/10/20,PEOPLE,AD ADULTS                     ,5979896,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP4091475,06/10/20,PEOPLE,AD ADULTS                     ,5979896,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,424.40"
DP4094283,06/10/20,PEOPLE,AD ADULTS                     ,5979898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,06/10/20,PEOPLE,AD ADULTS                     ,5979900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,06/10/20,PEOPLE,AD ADULTS                     ,5979901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,06/10/20,PEOPLE,AD ADULTS                     ,5979903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,06/10/20,PEOPLE,AD ADULTS                     ,5979904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4123767,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.12
DP4153251,06/10/20,PEOPLE,AD ADULTS                     ,5979906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,06/10/20,PEOPLE,AD ADULTS                     ,5979908,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,06/10/20,PEOPLE,AD ADULTS                     ,5979910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4193967,06/10/20,PEOPLE,AD ADULTS                     ,5979911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4200987,19/10/20,PEOPLE,AD ADULTS                     ,5998521,MISCELLANEOUS INCOME,Revenue,1,"1,172.52"
DP4208007,06/10/20,PEOPLE,AD ADULTS                     ,5979913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,06/10/20,PEOPLE,AD ADULTS                     ,5979915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4273995,06/10/20,PEOPLE,AD ADULTS                     ,5979919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,06/10/20,PEOPLE,AD ADULTS                     ,5979920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,06/10/20,PEOPLE,AD ADULTS                     ,5979922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,06/10/20,PEOPLE,AD ADULTS                     ,5979924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,06/10/20,PEOPLE,AD ADULTS                     ,5979926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4363851,06/10/20,PEOPLE,AD ADULTS                     ,5979927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,191.68
DP4363851,06/10/20,PEOPLE,AD ADULTS                     ,5979927,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.57
DP4363851,06/10/20,PEOPLE,AD ADULTS                     ,5979927,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP4363851,06/10/20,PEOPLE,AD ADULTS                     ,5979927,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,236.80
DP4363851,06/10/20,PEOPLE,AD ADULTS                     ,5979927,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,236.80
DP4387719,06/10/20,PEOPLE,AD ADULTS                     ,5979928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,06/10/20,PEOPLE,AD ADULTS                     ,5979929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,06/10/20,PEOPLE,AD ADULTS                     ,5979930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,06/10/20,PEOPLE,AD ADULTS                     ,5979932,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,06/10/20,PEOPLE,AD ADULTS                     ,5979934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,06/10/20,PEOPLE,AD ADULTS                     ,5979935,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,06/10/20,PEOPLE,AD ADULTS                     ,5979937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,06/10/20,PEOPLE,AD ADULTS                     ,5979939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,06/10/20,PEOPLE,AD ADULTS                     ,5979943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,06/10/20,PEOPLE,AD ADULTS                     ,5979944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,06/10/20,PEOPLE,AD ADULTS                     ,5979945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,06/10/20,PEOPLE,AD ADULTS                     ,5979946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,06/10/20,PEOPLE,AD ADULTS                     ,5979948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,06/10/20,PEOPLE,AD ADULTS                     ,5979950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,06/10/20,PEOPLE,AD ADULTS                     ,5979956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,06/10/20,PEOPLE,AD ADULTS                     ,5979957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,06/10/20,PEOPLE,AD ADULTS                     ,5979958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,06/10/20,PEOPLE,AD ADULTS                     ,5979960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,06/10/20,PEOPLE,AD ADULTS                     ,5979964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,06/10/20,PEOPLE,AD ADULTS                     ,5979965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,06/10/20,PEOPLE,AD ADULTS                     ,5979966,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,06/10/20,PEOPLE,AD ADULTS                     ,5979969,DIRECT PAYMENT INCOME,Revenue,1,417.36
DP4799091,06/10/20,PEOPLE,AD ADULTS                     ,5979969,DIRECT PAYMENT INCOME,Revenue,2,417.36
DP4799091,06/10/20,PEOPLE,AD ADULTS                     ,5979969,DIRECT PAYMENT INCOME,Revenue,3,391.09
DP4808919,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,06/10/20,PEOPLE,AD ADULTS                     ,5979970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,06/10/20,PEOPLE,AD ADULTS                     ,5979972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4818747,06/10/20,PEOPLE,AD ADULTS                     ,5979973,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,06/10/20,PEOPLE,AD ADULTS                     ,5979974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,06/10/20,PEOPLE,AD ADULTS                     ,5979976,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,06/10/20,PEOPLE,AD ADULTS                     ,5979978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,06/10/20,PEOPLE,AD ADULTS                     ,5979983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,06/10/20,PEOPLE,AD ADULTS                     ,5979986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,06/10/20,PEOPLE,AD ADULTS                     ,5979987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,06/10/20,PEOPLE,AD ADULTS                     ,5979988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4918431,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,06/10/20,PEOPLE,AD ADULTS                     ,5979989,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,06/10/20,PEOPLE,AD ADULTS                     ,5979990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,06/10/20,PEOPLE,AD ADULTS                     ,5979992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,06/10/20,PEOPLE,AD ADULTS                     ,5979993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,06/10/20,PEOPLE,AD ADULTS                     ,5979997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,06/10/20,PEOPLE,AD ADULTS                     ,5979998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,06/10/20,PEOPLE,AD ADULTS                     ,5980001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,06/10/20,PEOPLE,AD ADULTS                     ,5980003,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,06/10/20,PEOPLE,AD ADULTS                     ,5980004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,06/10/20,PEOPLE,AD ADULTS                     ,5980007,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP5040579,06/10/20,PEOPLE,AD ADULTS                     ,5980007,INDIVIDUAL SERVICE FUNDS,Revenue,2,700.04
DP5040579,06/10/20,PEOPLE,AD ADULTS                     ,5980007,INDIVIDUAL SERVICE FUNDS,Revenue,3,700.04
DP5040579,06/10/20,PEOPLE,AD ADULTS                     ,5980007,INDIVIDUAL SERVICE FUNDS,Revenue,4,700.04
DP5044791,06/10/20,PEOPLE,AD ADULTS                     ,5980009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,06/10/20,PEOPLE,AD ADULTS                     ,5980013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,06/10/20,PEOPLE,AD ADULTS                     ,5980015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,06/10/20,PEOPLE,AD ADULTS                     ,5980017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.00"
DP5122011,06/10/20,PEOPLE,AD ADULTS                     ,5980019,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,059.04"
DP5124819,06/10/20,PEOPLE,AD ADULTS                     ,5980021,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,06/10/20,PEOPLE,AD ADULTS                     ,5980023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,06/10/20,PEOPLE,AD ADULTS                     ,5980026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,06/10/20,PEOPLE,AD ADULTS                     ,5980028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5192211,06/10/20,PEOPLE,AD ADULTS                     ,5980030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,06/10/20,PEOPLE,AD ADULTS                     ,5980031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,06/10/20,PEOPLE,AD ADULTS                     ,5980034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,06/10/20,PEOPLE,AD ADULTS                     ,5980036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,06/10/20,PEOPLE,AD ADULTS                     ,5980038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5269431,06/10/20,PEOPLE,AD ADULTS                     ,5980041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,06/10/20,PEOPLE,AD ADULTS                     ,5980043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,06/10/20,PEOPLE,AD ADULTS                     ,5980046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,06/10/20,PEOPLE,AD ADULTS                     ,5980047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,06/10/20,PEOPLE,AD ADULTS                     ,5980048,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,06/10/20,PEOPLE,AD ADULTS                     ,5980050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,06/10/20,PEOPLE,AD ADULTS                     ,5980052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,06/10/20,PEOPLE,AD ADULTS                     ,5980053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,06/10/20,PEOPLE,AD ADULTS                     ,5980055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,06/10/20,PEOPLE,AD ADULTS                     ,5980057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,759.92"
DP5356479,06/10/20,PEOPLE,AD ADULTS                     ,5980059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,06/10/20,PEOPLE,AD ADULTS                     ,5980061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,06/10/20,PEOPLE,AD ADULTS                     ,5980061,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5367711,06/10/20,PEOPLE,AD ADULTS                     ,5980063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.28"
DP5376135,06/10/20,PEOPLE,AD ADULTS                     ,5980065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,06/10/20,PEOPLE,AD ADULTS                     ,5980066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,06/10/20,PEOPLE,AD ADULTS                     ,5980068,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
