Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,37,180
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,38,450
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,39,42
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,40,42
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,41,42
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,42,84
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,43,84
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,44,42
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,45,450
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,46,84
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,47,84
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,48,270
TS85863,AGE UK WEST CUMBRIA,12/08/2015,3685011,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,49,360
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686668,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"1,634.50"
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686669,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,765.92
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686670,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,470.26"
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686671,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,390.47"
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686673,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,606.78"
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686674,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"2,651.48"
TS85863,AGE UK WEST CUMBRIA,14/08/2015,3686733,HEALTH & CARE SERVICES,AD OPERATIONS                 ,PRESCRIPTION EQUIPMENT,Revenue,1,"1,594.30"
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693049,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,1,350
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693049,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,2,320
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693049,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,3,100
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693049,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,4,260
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693060,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,1,350
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693060,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,2,160
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693060,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,3,510
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693060,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,4,550
TS85863,AGE UK WEST CUMBRIA,19/08/2015,3693060,HEALTH & CARE SERVICES,AD OPERATIONS                 ,CONTRACT HIRE OF VEHICLES,Revenue,5,950
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,1,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,2,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,3,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,4,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,5,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,6,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,7,55.2
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,8,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,9,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,10,21
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,11,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,12,-21
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,13,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,14,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,15,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,16,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,17,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,18,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,19,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,20,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,21,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,22,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,23,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,24,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,25,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,26,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,27,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,28,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,29,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,30,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,31,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,32,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,33,-42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699231,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,34,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,1,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,2,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,3,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,4,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,5,-225
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,6,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,7,375
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,8,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,9,270
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,10,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,11,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,12,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,13,-21
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,14,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,15,69
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,16,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,17,180
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,18,225
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,19,-42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,20,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,21,375
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,22,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,23,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,24,180
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,25,315
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,26,150
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,27,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,28,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,29,-225
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,30,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,31,126
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,32,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,33,270
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,34,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,35,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,36,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,37,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,38,84
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,39,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,40,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,41,300
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,42,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,43,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,44,450
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,45,375
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,46,270
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,47,270
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,48,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,49,-21
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,50,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,51,42
TS85863,AGE UK WEST CUMBRIA,26/08/2015,3699240,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,52,180
TS101307,AIRBUS 2000,21/08/2015,3695272,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,444.86
TS101307,AIRBUS 2000,21/08/2015,3695272,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,667.16
TS101307,AIRBUS 2000,21/08/2015,3695272,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,083.16"
TS101307,AIRBUS 2000,24/08/2015,3695581,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"1,020.50"
TS101307,AIRBUS 2000,24/08/2015,3695581,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,OTHR INCOME-PROV OF TRANSPORT,Revenue,2,-180
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,1,160.8
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,2,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,3,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,4,241.2
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,5,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,6,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,7,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,8,241.2
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,9,241.2
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,10,160.8
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,11,160.8
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,12,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,13,-80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,14,-80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,15,-80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,16,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,17,80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,18,160.8
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,19,160.8
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,20,-80.4
TS157467,ALLERDALE COSC,12/08/2015,3685001,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,21,-80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,1,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,2,241.2
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,3,160.8
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,4,160.8
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,5,160.8
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,6,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,7,241.2
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,8,241.2
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,9,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,10,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,11,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,12,160.8
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,13,160.8
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,14,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD COMMISSIONING              ,DAY CARE SPOT,Revenue,15,80.4
TS157467,ALLERDALE COSC,26/08/2015,3699232,HEALTH & CARE SERVICES,AD OPERATIONS                 ,DAY CARE SPOT,Revenue,16,80.4
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678299,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,494.76
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678299,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,2,407.2
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,244.32
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,2,350.2
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,3,570.08
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,4,427.56
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,5,427.56
TS164487,ALLERDALE RURAL TRANSPORT,05/08/2015,3678310,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,6,570.08
TS164487,ALLERDALE RURAL TRANSPORT,19/08/2015,3693050,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,494.76
TS164487,ALLERDALE RURAL TRANSPORT,19/08/2015,3693050,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,2,407.2
TS164487,ALLERDALE RURAL TRANSPORT,19/08/2015,3693061,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,350.2
TS164487,ALLERDALE RURAL TRANSPORT,19/08/2015,3693061,HEALTH & CARE SERVICES,AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,2,244.32
