Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,050.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,354.00"
PH59187,THE LAURELS,18/01/18,4747570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH61995,LINDSFARNE RES HOME,04/01/18,4733097,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,04/01/18,4733097,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,04/01/18,4733097,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,04/01/18,4733097,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,04/01/18,4733097,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH61995,LINDSFARNE RES HOME,18/01/18,4747572,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,18/01/18,4747572,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,18/01/18,4747572,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,18/01/18,4747572,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,18/01/18,4747572,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH66207,LITTLE ACRE,04/01/18,4733098,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH66207,LITTLE ACRE,04/01/18,4733098,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH66207,LITTLE ACRE,04/01/18,4733098,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH66207,LITTLE ACRE,04/01/18,4733098,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH66207,LITTLE ACRE,18/01/18,4747573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH66207,LITTLE ACRE,18/01/18,4747573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH66207,LITTLE ACRE,18/01/18,4747573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH66207,LITTLE ACRE,18/01/18,4747573,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,900.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,245.57
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,04/01/18,4733099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,136.57
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,204.86
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,900.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956.00
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,18/01/18,4747574,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,164.14
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,164.14
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,164.14
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,164.14
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,164.14
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,492.43
PH71823,MENCAP CARLISLE,18/01/18,4747575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,656.57
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH74631,MORTON COTTAGE,04/01/18,4733101,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,204.86
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,225.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,245.57
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH74631,MORTON COTTAGE,18/01/18,4747576,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH76035,MIDTOWN HOUSE LIMITED,04/01/18,4733102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,100.00"
PH76035,MIDTOWN HOUSE LIMITED,04/01/18,4733102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH76035,MIDTOWN HOUSE LIMITED,04/01/18,4733102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH76035,MIDTOWN HOUSE LIMITED,04/01/18,4733102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH76035,MIDTOWN HOUSE LIMITED,04/01/18,4733102,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH76035,MIDTOWN HOUSE LIMITED,18/01/18,4747578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,100.00"
PH76035,MIDTOWN HOUSE LIMITED,18/01/18,4747578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,204.86
PH76035,MIDTOWN HOUSE LIMITED,18/01/18,4747578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH76035,MIDTOWN HOUSE LIMITED,18/01/18,4747578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH76035,MIDTOWN HOUSE LIMITED,18/01/18,4747578,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH85863,GRETTON HOMES,04/01/18,4733103,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH85863,GRETTON HOMES,18/01/18,4747580,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,056.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,245.57
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,928.29
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH87267,PARKFIELD,04/01/18,4733104,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
