Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1901235,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1930719,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1944759,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1950375,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP1968627,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2009343,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2009343,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,535.32"
DP2021979,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,535.32"
DP2043039,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924
DP2043039,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924
DP2092179,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2092179,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP2096391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP2107623,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2107623,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2111835,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2149743,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2149743,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2180631,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2197479,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680
DP2197479,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680
DP2201691,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2201691,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2245215,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2245215,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25
DP2249427,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726682,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,227.12"
DP2249427,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2266275,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726686,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,493.56"
DP2266275,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760290,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,493.56"
DP2273295,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,026.00"
DP2273295,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,026.00"
DP2288739,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538
DP2288739,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538
DP2308395,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726691,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP2308395,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760295,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP2316819,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2316819,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760297,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2319627,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2339283,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2340687,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2370171,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2379999,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.6
DP2392635,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.6
DP2395443,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2395443,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2429139,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,203.36"
DP2429139,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,203.36"
DP2447391,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.80"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,54.21
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,463.79"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"1,518.00"
DP2447391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760319,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,518.00"
DP2472663,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2472663,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2496531,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2496531,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2514783,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2523207,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,285.80"
DP2523207,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.29
DP2523207,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760328,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,420
DP2523207,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760328,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,420
DP2545671,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2549883,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2549883,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2551287,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,432.92"
DP2556903,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,432.92"
DP2570943,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,359.12"
DP2570943,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,359.12"
DP2572347,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2572347,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2579367,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2590599,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2621487,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,460.04"
DP2621487,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,460.04"
DP2627103,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726741,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,101.70"
DP2627103,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726741,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,406.80"
DP2627103,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760347,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2629911,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760349,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2673435,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2680455,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2686071,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2687475,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2687475,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2688879,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2698707,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2735211,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2735211,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.52"
DP2745039,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.52"
DP2752059,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.04
DP2752059,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP2759079,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP2760483,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2760483,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2784351,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2784351,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2785755,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,519.24"
DP2785755,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,519.24"
DP2796987,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2796987,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2820855,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP2820855,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP2822259,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.08
DP2822259,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.08
DP2832087,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2832087,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2846127,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2877015,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2878419,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2886843,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2886843,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,482.37
DP2917731,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726787,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,643.16
DP2917731,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2928963,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
