Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS108327,AIRPORT SERVICES UK,04/03/20,5717569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,770.00"
TS108327,AIRPORT SERVICES UK,04/03/20,5717569,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,020.00"
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,517.46
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,185.63
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,500.70
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,515.81
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,254.63
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,366.19
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,199.50
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,444.30
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,819.00
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,442.50
TS108327,AIRPORT SERVICES UK,27/03/20,5752059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,255.00
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,069.85"
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,742.50
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,002.80"
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,277.25"
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,630.50
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,906.75
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,494.00
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,777.20"
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,028.00"
TS108327,AIRPORT SERVICES UK,27/03/20,5752088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,770.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,425.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,250.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,550.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,850.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"4,425.00"
TS120963,ALBA TRAVEL LTD,03/03/20,5712933,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,402.50
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,425.00"
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,250.00"
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,550.00"
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,850.00"
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"4,425.00"
TS120963,ALBA TRAVEL LTD,26/03/20,5750410,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"4,125.00"
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,298.08
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,198.72
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,149.04
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,596.16
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,397.44
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,397.44
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,198.72
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,198.72
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,496.80
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,397.44
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,397.44
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,397.44
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,596.16
TS157467,ALLERDALE COSC,03/03/20,5713049,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,397.44
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,198.72
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,596.16
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,447.12
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,198.72
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,198.72
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,298.08
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,298.08
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,298.08
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,149.04
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,99.36
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,372.60
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,397.44
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,397.44
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,298.08
TS157467,ALLERDALE COSC,30/03/20,5753223,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,149.04
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,90.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,420.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,48.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,120.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,870.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,420.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,312.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,108.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,8.00
TS164487,ALLERDALE RURAL TRANSPORT,04/03/20,5717602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,11.00
TS164487,ALLERDALE RURAL TRANSPORT,06/03/20,5720114,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,720.00
TS164487,ALLERDALE RURAL TRANSPORT,06/03/20,5720114,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,466.65
TS164487,ALLERDALE RURAL TRANSPORT,06/03/20,5720114,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,126.00
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,253.42"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,253.42"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,022.86"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,022.86"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,605.71"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,605.71"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,353.82"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,509.74"
TS171507,FRANK ALLISON LTD,23/03/20,5740807,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,396.50"
TS191163,ALSTON TAXIS,09/03/20,5721077,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,539.60"
TS191163,ALSTON TAXIS,09/03/20,5721077,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,411.28"
TS205203,AMBLESIDE TAXIS LTD,16/03/20,5731205,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,777.00
TS231879,ANDIDRAIN LTD,03/03/20,5712762,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,315.43"
TS231879,ANDIDRAIN LTD,19/03/20,5738171,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,750.00
TS240303,ANGLOCO LIMITED,12/03/20,5727966,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,640.00
TS240303,ANGLOCO LIMITED,12/03/20,5727966,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,75.00
TS265575,ABBEY BLINDS,03/03/20,5713030,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"2,200.00"
TS297867,AQUAID (NORTH),04/03/20,5717488,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,825.00
TS310503,ARCHITECTS PLUS,11/03/20,5726711,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,915.00"
TS310503,ARCHITECTS PLUS,11/03/20,5726739,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,700.00
TS310503,ARCHITECTS PLUS,18/03/20,5736473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,795.00
TS310503,ARCHITECTS PLUS,30/03/20,5753176,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,700.00
TS317523,ARGOS BUSINESS SOLUTIONS,24/03/20,5741816,PEOPLE,AD - CHILDREN & FAMILIES      ,GENERAL FITTINGS,Revenue,1,565.82
TS356835,ARMSTRONG COACHES,19/03/20,5738086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,644.35"
TS356835,ARMSTRONG COACHES,19/03/20,5738086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,644.35"
TS368067,ARRIVA NORTH EAST,23/03/20,5740777,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"3,475.57"
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,180.00"
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,590.00
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,914.50
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,368.75
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,796.50
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,295.00
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,917.50"
TS455115,ATLAS TAXIS,04/03/20,5717594,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,663.75
TS466347,AUTISM INITIATIVES,10/03/20,5722971,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"3,005.60"
TS480387,AVERY-WEIGH-TRONIX,04/03/20,5717597,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"3,420.00"
TS480387,AVERY-WEIGH-TRONIX,09/03/20,5721458,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"19,665.00"
TS480387,AVERY-WEIGH-TRONIX,25/03/20,5749357,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"3,420.00"
TS616575,BARROW BOROUGH COUNCIL,04/03/20,5715763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,"1,200.00"
TS616575,BARROW BOROUGH COUNCIL,06/03/20,5720286,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,597.60"
TS616575,BARROW BOROUGH COUNCIL,25/03/20,5747312,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"25,000.00"
TS616575,BARROW BOROUGH COUNCIL,26/03/20,5751076,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"50,208.20"
TS616575,BARROW BOROUGH COUNCIL,26/03/20,5751077,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"40,890.50"
TS627807,BARROW & DISTRICT DISABILITY ASSOCIATION,19/03/20,5737761,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"6,384.00"
TS653079,ANTHONY D BATES PARTNERSHIP LLP,03/03/20,5712857,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"2,658.80"
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,500.00"
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,750.00
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,448.74
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,170.00"
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,332.30"
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,76.56
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,390.00
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,80.00
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,139.20
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,482.40
TS721875,BEELINE TAXIS LTD,09/03/20,5721455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,21.20
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,455.90"
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,675.15
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,424.85"
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,643.95
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,986.40
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,572.40
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,508.85"
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,715.50
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,928.50
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,444.30
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,169.70"
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,385.80
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,879.45
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,444.90
TS721875,BEELINE TAXIS LTD,09/03/20,5721456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,056.60"
