Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS5176767,THE LAW SOCIETY,31/07/20,5901119,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"1,600.00"
TS5218887,J A LEE,02/07/20,5865284,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING MATERIALS,Revenue,1,555.44
TS5218887,J A LEE,09/07/20,5873458,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"1,857.10"
TS5218887,J A LEE,09/07/20,5873466,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,748.50
TS5218887,J A LEE,09/07/20,5873473,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"1,857.10"
TS5218887,J A LEE,14/07/20,5876835,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"1,857.10"
TS5218887,J A LEE,14/07/20,5876836,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,614.00
TS5218887,J A LEE,15/07/20,5884057,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"1,591.80"
TS5218887,J A LEE,15/07/20,5884058,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,614.00
TS5218887,J A LEE,16/07/20,5884663,PEOPLE,AD PROVIDER SERVICES          ,CLEANING SERVICES,Revenue,1,"1,591.80"
TS5242755,LEONARD CHESHIRE,02/07/20,5865669,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,150.95"
TS5242755,LEONARD CHESHIRE,02/07/20,5865669,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"2,359.00"
TS5242755,LEONARD CHESHIRE,02/07/20,5865669,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,0.01
TS5242755,LEONARD CHESHIRE,02/07/20,5865670,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,774.40"
TS5242755,LEONARD CHESHIRE,02/07/20,5865671,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,718.00"
TS5242755,LEONARD CHESHIRE,02/07/20,5865672,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,718.00"
TS5242755,LEONARD CHESHIRE,02/07/20,5865673,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,774.40"
TS5242755,LEONARD CHESHIRE,02/07/20,5865674,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,774.40"
TS5242755,LEONARD CHESHIRE,02/07/20,5865675,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,774.40"
TS5381751,LITTLE & CAINE,06/07/20,5867684,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,400.00"
TS5381751,LITTLE & CAINE,06/07/20,5867700,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,560.00"
TS5418255,LEX AUTOLEASE LTD,07/07/20,5868719,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,592.41
TS5418255,LEX AUTOLEASE LTD,07/07/20,5868721,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,589.57
TS5418255,LEX AUTOLEASE LTD,13/07/20,5875263,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,592.29
TS5520747,LRCDTR SCHOOL BUILDING FUND,07/07/20,5868623,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,162.70"
TS5520747,LRCDTR SCHOOL BUILDING FUND,09/07/20,5873320,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,997.50
TS5520747,LRCDTR SCHOOL BUILDING FUND,23/07/20,5892348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,700.00
TS5520747,LRCDTR SCHOOL BUILDING FUND,27/07/20,5894289,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,200.55"
TS5787507,MAYO KINDERGARTEN,13/07/20,5875432,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,543.32
TS5787507,MAYO KINDERGARTEN,13/07/20,5875939,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,716.45
TS5897019,K & S MCKENZIE,28/07/20,5895069,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,520.00
TS5897019,K & S MCKENZIE,29/07/20,5899132,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,520.00
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,741.08"
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,639.87"
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,649.41"
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,649.41"
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"4,138.29"
TS5929311,CUMBRIA COACHES LTD,06/07/20,5867669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"3,382.50"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,494.05"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,426.58"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,565.56"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,565.56"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,758.86"
TS5929311,CUMBRIA COACHES LTD,23/07/20,5892529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,998.75"
TS5943351,MEDICASH,08/07/20,5870802,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,761.55
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,13/07/20,5876204,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"14,500.40"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,21/07/20,5887205,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"190,761.44"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,268.29"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,035.77"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,285.78"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,533.20"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,026.67"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,242.21"
TS5978451,METCALFE COACHES LTD,02/07/20,5865770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,124.66"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,462.72"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,479.04"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,565.74"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"4,195.68"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,406.67"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,436.17"
TS5978451,METCALFE COACHES LTD,23/07/20,5892880,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,888.48"
TS6028995,MILLER WAITE LIMITED,01/07/20,5865059,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,600.00
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,02/07/20,5865676,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,02/07/20,5865676,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,02/07/20,5865676,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,02/07/20,5865676,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,02/07/20,5865676,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/07/20,5885605,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/07/20,5885605,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/07/20,5885605,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/07/20,5885605,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/07/20,5885605,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,30/07/20,5900008,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,30/07/20,5900008,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,30/07/20,5900008,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,30/07/20,5900008,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,30/07/20,5900008,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6062691,MIND IN FURNESS,21/07/20,5887386,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"1,466.28"
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868383,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868385,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,642.45
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868390,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.67
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868391,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,537.50
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868402,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,632.50
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868409,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868413,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.00
TS6064095,MINIBUS OPTIONS LTD,07/07/20,5868415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,08/07/20,5872706,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.67
TS6064095,MINIBUS OPTIONS LTD,13/07/20,5875399,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"8,959.25"
TS6064095,MINIBUS OPTIONS LTD,13/07/20,5875399,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE ROAD FUND LICENCES,Revenue,2,265.00
TS6064095,MINIBUS OPTIONS LTD,13/07/20,5875401,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"9,211.58"
TS6064095,MINIBUS OPTIONS LTD,13/07/20,5875401,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE ROAD FUND LICENCES,Revenue,2,265.00
TS6064095,MINIBUS OPTIONS LTD,14/07/20,5877007,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"9,113.42"
TS6064095,MINIBUS OPTIONS LTD,14/07/20,5877007,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,265.00
TS6076731,MITCHELLS MINICOACHES LTD,02/07/20,5865765,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,641.70
TS6076731,MITCHELLS MINICOACHES LTD,02/07/20,5865765,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,399.95"
TS6076731,MITCHELLS MINICOACHES LTD,02/07/20,5865765,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,562.50
TS6076731,MITCHELLS MINICOACHES LTD,22/07/20,5891828,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,941.16
TS6076731,MITCHELLS MINICOACHES LTD,22/07/20,5891828,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,146.59"
TS6076731,MITCHELLS MINICOACHES LTD,22/07/20,5891828,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,850.00
TS6177819,MORLEYS OF BICESTER LTD,16/07/20,5884848,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,"2,545.50"
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,620.00
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,620.00
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,790.50
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,764.67
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,764.66
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,926.07
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,765.90
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,656.47
TS6189051,MORRIS MINOR TRAVEL,06/07/20,5867666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,054.00"
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,755.00
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,755.00
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,962.62
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,931.16
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,931.16
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,127.72"
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,932.67
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,799.42
TS6189051,MORRIS MINOR TRAVEL,31/07/20,5900985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,283.50"
TS6274695,MUNCHKINS,13/07/20,5875940,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,313.36"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861896,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,637.07"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861897,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861898,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861899,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861900,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,01/07/20,5861901,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,782.18"
TS6412287,ACTION FOR CHILDREN,14/07/20,5876955,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"143,750.50"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865402,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,231.92"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865841,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,833.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865914,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865917,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865918,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865921,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,02/07/20,5865923,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868547,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,262.80"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868568,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,262.80"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868613,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,947.10
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868654,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,262.80"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868672,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,262.80"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,07/07/20,5868732,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,947.10
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870734,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,908.52
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870749,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,681.39
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870765,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,681.39
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870768,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,887.48
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870774,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,871.52
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870781,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,653.64
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/07/20,5870787,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,653.64
TS6474063,RUSSELL BURBUSH,02/07/20,5865257,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- MUSIC SERVICE,Revenue,1,650.00
