Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,376.55"
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,482.44"
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,482.44"
DP2745039,14/07/20,PEOPLE,AD ADULTS                     ,5877424,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,482.44"
DP2747847,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.80
DP2752059,14/07/20,PEOPLE,AD ADULTS                     ,5877427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,14/07/20,PEOPLE,AD ADULTS                     ,5877428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,14/07/20,PEOPLE,AD ADULTS                     ,5877430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,517.28"
DP2784351,14/07/20,PEOPLE,AD ADULTS                     ,5877432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,14/07/20,PEOPLE,AD ADULTS                     ,5877433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,14/07/20,PEOPLE,AD ADULTS                     ,5877436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,14/07/20,PEOPLE,AD ADULTS                     ,5877437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,14/07/20,PEOPLE,AD ADULTS                     ,5877440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,14/07/20,PEOPLE,AD ADULTS                     ,5877442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,14/07/20,PEOPLE,AD ADULTS                     ,5877444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,14/07/20,PEOPLE,AD ADULTS                     ,5877446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,14/07/20,PEOPLE,AD ADULTS                     ,5877447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,14/07/20,PEOPLE,AD ADULTS                     ,5877449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,14/07/20,PEOPLE,AD ADULTS                     ,5877452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,1,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,2,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,3,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,4,354.88
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,5,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,6,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,7,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,8,345.84
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,9,256.23
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,10,352.97
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,11,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,12,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,13,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,14,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,15,-54.36
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,16,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,17,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,18,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,19,354.88
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,20,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,21,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,22,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,23,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,24,341.64
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,25,354.88
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,26,347.24
DP2978103,14/07/20,PEOPLE,AD ADULTS                     ,5877456,DIRECT PAYMENT INCOME,Revenue,27,341.64
DP2989335,14/07/20,PEOPLE,AD ADULTS                     ,5877457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,14/07/20,PEOPLE,AD ADULTS                     ,5877458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,14/07/20,PEOPLE,AD ADULTS                     ,5877461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,14/07/20,PEOPLE,AD ADULTS                     ,5877465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3098847,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,616.34"
DP3147987,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,14/07/20,PEOPLE,AD ADULTS                     ,5877467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,14/07/20,PEOPLE,AD ADULTS                     ,5877469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,14/07/20,PEOPLE,AD ADULTS                     ,5877471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3281367,14/07/20,PEOPLE,AD ADULTS                     ,5877474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,14/07/20,PEOPLE,AD ADULTS                     ,5877475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,14/07/20,PEOPLE,AD ADULTS                     ,5877477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,14/07/20,PEOPLE,AD ADULTS                     ,5877479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,14/07/20,PEOPLE,AD ADULTS                     ,5877480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,14/07/20,PEOPLE,AD ADULTS                     ,5877484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,14/07/20,PEOPLE,AD ADULTS                     ,5877486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,14/07/20,PEOPLE,AD ADULTS                     ,5877490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,14/07/20,PEOPLE,AD ADULTS                     ,5877492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3618327,14/07/20,PEOPLE,AD ADULTS                     ,5877492,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,714.00
DP3680103,14/07/20,PEOPLE,AD ADULTS                     ,5877497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,14/07/20,PEOPLE,AD ADULTS                     ,5877499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,14/07/20,PEOPLE,AD ADULTS                     ,5877501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3805059,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3824715,14/07/20,PEOPLE,AD ADULTS                     ,5877504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,14/07/20,PEOPLE,AD ADULTS                     ,5877508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,14/07/20,PEOPLE,AD ADULTS                     ,5877510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,224.80"
DP3876663,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875557,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,14/07/20,PEOPLE,AD ADULTS                     ,5877516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,14/07/20,PEOPLE,AD ADULTS                     ,5877520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,14/07/20,PEOPLE,AD ADULTS                     ,5877520,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.96
DP3920187,14/07/20,PEOPLE,AD ADULTS                     ,5877520,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,350.96
DP3920187,14/07/20,PEOPLE,AD ADULTS                     ,5877520,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,75.21
DP3925803,14/07/20,PEOPLE,AD ADULTS                     ,5877521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,14/07/20,PEOPLE,AD ADULTS                     ,5877526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,14/07/20,PEOPLE,AD ADULTS                     ,5877529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,14/07/20,PEOPLE,AD ADULTS                     ,5877532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,14/07/20,PEOPLE,AD ADULTS                     ,5877535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,14/07/20,PEOPLE,AD ADULTS                     ,5877537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,14/07/20,PEOPLE,AD ADULTS                     ,5877539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4066203,14/07/20,PEOPLE,AD ADULTS                     ,5877544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,14/07/20,PEOPLE,AD ADULTS                     ,5877545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,14/07/20,PEOPLE,AD ADULTS                     ,5877547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,14/07/20,PEOPLE,AD ADULTS                     ,5877550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,877.28"
DP4091475,14/07/20,PEOPLE,AD ADULTS                     ,5877550,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,877.28"
DP4091475,14/07/20,PEOPLE,AD ADULTS                     ,5877550,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP4091475,14/07/20,PEOPLE,AD ADULTS                     ,5877550,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,424.40"
DP4091475,14/07/20,PEOPLE,AD ADULTS                     ,5877550,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,424.40"
DP4094283,14/07/20,PEOPLE,AD ADULTS                     ,5877552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,14/07/20,PEOPLE,AD ADULTS                     ,5877554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,14/07/20,PEOPLE,AD ADULTS                     ,5877555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,14/07/20,PEOPLE,AD ADULTS                     ,5877557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,221.95"
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,546.72"
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,3,324.77
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,546.72"
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,5,324.77
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,6,"4,546.72"
DP4119555,14/07/20,PEOPLE,AD ADULTS                     ,5877558,INDIVIDUAL SERVICE FUNDS,Revenue,7,"4,546.72"
DP4153251,14/07/20,PEOPLE,AD ADULTS                     ,5877560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,14/07/20,PEOPLE,AD ADULTS                     ,5877562,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,14/07/20,PEOPLE,AD ADULTS                     ,5877564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4208007,14/07/20,PEOPLE,AD ADULTS                     ,5877566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,14/07/20,PEOPLE,AD ADULTS                     ,5877568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,14/07/20,PEOPLE,AD ADULTS                     ,5877570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,14/07/20,PEOPLE,AD ADULTS                     ,5877574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,14/07/20,PEOPLE,AD ADULTS                     ,5877575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,14/07/20,PEOPLE,AD ADULTS                     ,5877579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,14/07/20,PEOPLE,AD ADULTS                     ,5877581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,14/07/20,PEOPLE,AD ADULTS                     ,5877583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,14/07/20,PEOPLE,AD ADULTS                     ,5877584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP4387719,14/07/20,PEOPLE,AD ADULTS                     ,5877587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,14/07/20,PEOPLE,AD ADULTS                     ,5877588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,14/07/20,PEOPLE,AD ADULTS                     ,5877589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,14/07/20,PEOPLE,AD ADULTS                     ,5877591,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,14/07/20,PEOPLE,AD ADULTS                     ,5877593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,14/07/20,PEOPLE,AD ADULTS                     ,5877594,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,14/07/20,PEOPLE,AD ADULTS                     ,5877596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,14/07/20,PEOPLE,AD ADULTS                     ,5877598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,14/07/20,PEOPLE,AD ADULTS                     ,5877602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,14/07/20,PEOPLE,AD ADULTS                     ,5877603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,14/07/20,PEOPLE,AD ADULTS                     ,5877604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,14/07/20,PEOPLE,AD ADULTS                     ,5877605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,14/07/20,PEOPLE,AD ADULTS                     ,5877607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,14/07/20,PEOPLE,AD ADULTS                     ,5877609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,14/07/20,PEOPLE,AD ADULTS                     ,5877615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,14/07/20,PEOPLE,AD ADULTS                     ,5877616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,14/07/20,PEOPLE,AD ADULTS                     ,5877617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,14/07/20,PEOPLE,AD ADULTS                     ,5877619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,14/07/20,PEOPLE,AD ADULTS                     ,5877625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,14/07/20,PEOPLE,AD ADULTS                     ,5877626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,14/07/20,PEOPLE,AD ADULTS                     ,5877627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,14/07/20,PEOPLE,AD ADULTS                     ,5877629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4804707,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.62"
DP4808919,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875579,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,14/07/20,PEOPLE,AD ADULTS                     ,5877631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,14/07/20,PEOPLE,AD ADULTS                     ,5877633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,14/07/20,PEOPLE,AD ADULTS                     ,5877634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,14/07/20,PEOPLE,AD ADULTS                     ,5877636,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,14/07/20,PEOPLE,AD ADULTS                     ,5877638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4824363,14/07/20,PEOPLE,AD ADULTS                     ,5877638,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.54
DP4829979,14/07/20,PEOPLE,AD ADULTS                     ,5877641,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,14/07/20,PEOPLE,AD ADULTS                     ,5877643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,14/07/20,PEOPLE,AD ADULTS                     ,5877648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,14/07/20,PEOPLE,AD ADULTS                     ,5877651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,14/07/20,PEOPLE,AD ADULTS                     ,5877652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,14/07/20,PEOPLE,AD ADULTS                     ,5877653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4918431,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,14/07/20,PEOPLE,AD ADULTS                     ,5877654,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,14/07/20,PEOPLE,AD ADULTS                     ,5877655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,14/07/20,PEOPLE,AD ADULTS                     ,5877657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,14/07/20,PEOPLE,AD ADULTS                     ,5877658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,464.40
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,431.23
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,464.40
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,464.40
DP4974591,14/07/20,PEOPLE,AD ADULTS                     ,5877660,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,464.40
DP4978803,14/07/20,PEOPLE,AD ADULTS                     ,5877663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,14/07/20,PEOPLE,AD ADULTS                     ,5877664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,14/07/20,PEOPLE,AD ADULTS                     ,5877667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,14/07/20,PEOPLE,AD ADULTS                     ,5877669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,14/07/20,PEOPLE,AD ADULTS                     ,5877670,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,14/07/20,PEOPLE,AD ADULTS                     ,5877673,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,14/07/20,PEOPLE,AD ADULTS                     ,5877674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,14/07/20,PEOPLE,AD ADULTS                     ,5877678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,14/07/20,PEOPLE,AD ADULTS                     ,5877680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5074275,14/07/20,PEOPLE,AD ADULTS                     ,5877680,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,707.48
DP5109375,31/07/20,PEOPLE,AD ADULTS                     ,5900828,MISCELLANEOUS INCOME,Revenue,1,"1,068.14"
DP5120607,14/07/20,PEOPLE,AD ADULTS                     ,5877682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.00"
DP5122011,14/07/20,PEOPLE,AD ADULTS                     ,5877684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.96"
DP5124819,14/07/20,PEOPLE,AD ADULTS                     ,5877686,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,14/07/20,PEOPLE,AD ADULTS                     ,5877688,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,394.92
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,366.71
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,394.92
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,183.36
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,394.92
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,28.21
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,394.92
DP5144475,14/07/20,PEOPLE,AD ADULTS                     ,5877690,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,394.92
DP5157111,14/07/20,PEOPLE,AD ADULTS                     ,5877691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
