Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,254.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,621.84"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,082.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,082.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,121.14"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,373.71
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,254.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,342.00"
PH158871,RIVERSIDE COURT,30/07/20,5899800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,082.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,394.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,268.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,490.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,400.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,500.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,300.00"
PH165891,FRANKLYN GROUP LTD,02/07/20,5865452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,342.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,400.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,394.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,268.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,500.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,300.00"
PH165891,FRANKLYN GROUP LTD,17/07/20,5885399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,342.00"
PH165891,FRANKLYN GROUP LTD,23/07/20,5892651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,911.73"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,400.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,268.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,394.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,500.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH165891,FRANKLYN GROUP LTD,30/07/20,5899801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,342.00"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,888.85
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"2,133.24"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,355.54
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"2,133.24"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,355.54
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"2,133.24"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,244.39"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,355.54
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"2,133.24"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,599.93"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"2,488.78"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,244.39"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"2,488.78"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,355.54
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"2,311.01"
PH172911,GLENMORE TRUST,02/07/20,5865453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,322.00
PH175719,WIRRAL AUTISTIC SOCIETY,02/07/20,5865455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,17/07/20,5885401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,30/07/20,5899803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,027.71"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,082.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH177123,AMATHEA CARE HOME,02/07/20,5865456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,121.14"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,082.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,082.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH177123,AMATHEA CARE HOME,17/07/20,5885402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"31,771.27"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"13,811.53"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,082.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,082.00"
PH177123,AMATHEA CARE HOME,30/07/20,5899804,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,082.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH179931,BETHANY HSE,02/07/20,5865457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH179931,BETHANY HSE,06/07/20,5867746,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,894.99"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH179931,BETHANY HSE,17/07/20,5885403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
