Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,23/04/18,4862963,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,540.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,23/04/18,4862963,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,72.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,18/06/18,4930274,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,405.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,18/06/18,4930274,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,79.20
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,18/06/18,4930274,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,198.00
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,02/07/18,4950454,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,695.25
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,06/07/18,4958774,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,775.50
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,12/07/18,4964467,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,824.85
TS3844371,HANDY CONCRETE (CUMBRIA) LTD,20/07/18,4977581,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,564.00
TS3878067,HARPER COLLINS PUBLISHERS,27/07/18,4985085,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,588.00
TS3879471,HARRABY COMMUNITY CENTRE,23/07/18,4977909,PEOPLE,AD EDUCATION & SKILLS         ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,664.00
TS3879471,HARRABY COMMUNITY CENTRE,25/07/18,4982414,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"1,860.00"
TS3889299,MATTHEW HARRIS,26/07/18,4982941,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,553.00
TS3917379,HART DISTRIBUTION,10/07/18,4960587,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,POSTAGE,Revenue,1,"7,770.00"
TS3931419,HARVEST HEALTHCARE,13/07/18,4965771,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,391.50"
TS3931419,HARVEST HEALTHCARE,27/07/18,4984798,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,410.00"
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,17.42
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,17.42
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,17.42
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,17.42
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,17.42
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,143.80
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,191.72
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,191.72
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,191.72
TS3939843,HAVEN CARE CENTRES LTD,04/07/18,4955913,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,191.72
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,17.42
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,17.42
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,17.42
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,17.42
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,17.42
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,143.80
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,191.72
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,191.72
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,191.72
TS3939843,HAVEN CARE CENTRES LTD,19/07/18,4975651,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,191.72
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,218.24
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,436.48
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,436.48
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,654.72
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,654.72
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,54.56
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,54.56
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,109.12
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,163.68
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,218.24
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,327.36
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,381.92
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,"1,091.20"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,109.12
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,218.24
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,436.48
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,22,654.72
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,23,763.84
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,24,"1,036.64"
TS3939843,HAVEN CARE CENTRES LTD,24/07/18,4979292,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,25,"1,091.20"
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,672.92
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,672.92
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,989.58
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,989.58
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,021.25"
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,021.25"
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,633.33
TS3988983,KAJ AND A HAZLETT,05/07/18,4956565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,187.50"
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,672.92
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,672.92
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,989.58
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,989.58
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,021.25"
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,021.25"
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,633.33
TS3988983,KAJ AND A HAZLETT,31/07/18,4986340,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,187.50"
TS3993195,HUB4LEADERS LTD - THE SCHOOL BUS,05/07/18,4956979,PEOPLE,AD EDUCATION & SKILLS         ,SUBSCRIPTIONS,Revenue,1,779.40
TS4038123,HEMMING GROUP LTD,09/07/18,4959707,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,"6,200.00"
TS4134999,HILLS BOOKS LTD,11/07/18,4963708,PEOPLE,AD EDUCATION & SKILLS         ,TEXT BOOKS,Revenue,1,"3,688.87"
TS4134999,HILLS BOOKS LTD,17/07/18,4970256,PEOPLE,AD EDUCATION & SKILLS         ,LIBRARY BOOKS,Revenue,1,724.22
TS4134999,HILLS BOOKS LTD,20/07/18,4977603,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"1,774.70"
TS4134999,HILLS BOOKS LTD,23/07/18,4978241,PEOPLE,AD EDUCATION & SKILLS         ,LIBRARY BOOKS,Revenue,1,730.74
TS4134999,HILLS BOOKS LTD,23/07/18,4978390,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,736.16
TS4156059,H AND K TRAVEL,02/07/18,4950434,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,106.00"
TS4156059,H AND K TRAVEL,02/07/18,4950434,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,327.60
TS4156059,H AND K TRAVEL,02/07/18,4950434,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,413.20"
TS4156059,H AND K TRAVEL,02/07/18,4950434,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,327.60
TS4156059,H AND K TRAVEL,09/07/18,4959476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,876.66
TS4156059,H AND K TRAVEL,09/07/18,4959476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,412.40"
TS4156059,H AND K TRAVEL,09/07/18,4959476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,751.23"
TS4156059,H AND K TRAVEL,09/07/18,4959476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,25.96
TS4156059,H AND K TRAVEL,09/07/18,4959476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,69.13
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,650.00"
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,650.00"
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,400.00
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,500.00"
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,700.00
TS4186947,HODGSONS COACHES LTD,06/07/18,4959101,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"3,100.00"
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,237.50"
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,237.50"
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,300.00
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,875.00"
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,525.00
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,325.00"
TS4186947,HODGSONS COACHES LTD,30/07/18,4985345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,330.00
TS4234683,CAROL HOLT,03/07/18,4951766,FINANCE,PERFORMANCE & RISK            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,864.52"
TS4234683,CAROL HOLT,03/07/18,4951937,PEOPLE,AD EDUCATION & SKILLS         ,CONSULTANTS FEES,Revenue,1,"1,846.80"
TS4297863,HOUSING & CARE 21,30/07/18,4985780,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,1.82
TS4297863,HOUSING & CARE 21,30/07/18,4985780,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,744.64
TS4297863,HOUSING & CARE 21,30/07/18,4985781,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,606.32
TS4297863,HOUSING & CARE 21,30/07/18,4985785,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,771.68
TS4297863,HOUSING & CARE 21,30/07/18,4985787,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,106.64
TS4297863,HOUSING & CARE 21,30/07/18,4985787,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,579.04
TS4297863,HOUSING & CARE 21,30/07/18,4985789,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,578.76
TS4297863,HOUSING & CARE 21,30/07/18,4985791,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,771.68
TS4297863,HOUSING & CARE 21,30/07/18,4985795,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,841.32
TS4297863,HOUSING & CARE 21,30/07/18,4985799,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,578.76
TS4297863,HOUSING & CARE 21,30/07/18,4985801,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,771.68
TS4345599,GEORGE HUDSON & SONS LTD,11/07/18,4963903,PEOPLE,AD - CHILDREN & FAMILIES      ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,930.00
TS4345599,GEORGE HUDSON & SONS LTD,11/07/18,4963999,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"3,960.00"
TS4407375,HYDE HARRINGTON LTD,19/07/18,4975988,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,BLDING CONSULTANTS FEES,Revenue,1,"1,880.00"
TS4417203,IANS MIDI COACHES LTD,05/07/18,4956672,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,400.00"
TS4417203,IANS MIDI COACHES LTD,10/07/18,4960489,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,510.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,350.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,2,450.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,3,45.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,4,140.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,5,150.00
TS4417203,IANS MIDI COACHES LTD,13/07/18,4965936,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,6,40.00
TS4417203,IANS MIDI COACHES LTD,26/07/18,4982820,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,800.00"
TS4488807,INSIGHT DIRECT UK LTD,12/07/18,4964165,CAPITAL PROGRAMME,CAPITAL PROG -RESOURCES&TRANSF,CAPITAL PURCHASE EQUIPMENT,Capital,1,"59,517.90"
TS4511271,INTEGRATED DESIGN TECH LTD,05/07/18,4957052,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,838.40"
TS4514079,INTERFIRE LTD,04/07/18,4956393,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,452.00"
TS4550583,IRVING OF DALSTON,09/07/18,4960035,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,476.33"
TS4550583,IRVING OF DALSTON,09/07/18,4960035,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,026.54"
TS4550583,IRVING OF DALSTON,09/07/18,4960035,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,781.12"
TS4550583,IRVING OF DALSTON,09/07/18,4960035,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,126.73"
TS4550583,IRVING OF DALSTON,26/07/18,4982781,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,476.33"
TS4550583,IRVING OF DALSTON,26/07/18,4982781,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,026.54"
TS4550583,IRVING OF DALSTON,26/07/18,4982781,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,781.12"
TS4550583,IRVING OF DALSTON,26/07/18,4982781,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,126.73"
TS4550583,IRVING OF DALSTON,26/07/18,4982783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,476.33"
TS4550583,IRVING OF DALSTON,26/07/18,4982783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,026.54"
TS4550583,IRVING OF DALSTON,26/07/18,4982783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,781.12"
TS4550583,IRVING OF DALSTON,26/07/18,4982783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,126.73"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,481.60"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,471.60"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,208.59"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,437.54"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,617.41"
TS4559007,IRVINGS COACH HIRE LTD,03/07/18,4951120,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,641.00"
TS4559007,IRVINGS COACH HIRE LTD,20/07/18,4977569,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,EDUC VISITS,Revenue,1,70.00
TS4559007,IRVINGS COACH HIRE LTD,20/07/18,4977569,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,EDUC VISITS,Revenue,2,140.00
TS4559007,IRVINGS COACH HIRE LTD,20/07/18,4977569,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,EDUC VISITS,Revenue,3,90.00
