Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,345.71
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,000.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,160.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,210.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,60,"1,240.00"
PH119559,WESTMINSTER CARE HOME,04/07/18,4955616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,81.86
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,151.43"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,160.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,210.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,240.00"
PH119559,WESTMINSTER CARE HOME,19/07/18,4975419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,240.00"
PH127983,SELF UNLIMITED,04/07/18,4955618,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH127983,SELF UNLIMITED,19/07/18,4975421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH129387,THE DALES,04/07/18,4955619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,828.57
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH129387,THE DALES,19/07/18,4975422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH130791,DRUMDARRSCH HOUSE,04/07/18,4955620,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,385.46"
PH130791,DRUMDARRSCH HOUSE,19/07/18,4975423,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,385.46"
PH135003,R GIBSON,04/07/18,4955621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,04/07/18,4955621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,848.00
PH135003,R GIBSON,04/07/18,4955621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,908.00
PH135003,R GIBSON,19/07/18,4975424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,19/07/18,4975424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,848.00
PH135003,R GIBSON,19/07/18,4975424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,908.00
PH139215,HOME FARM TRUST,04/07/18,4955622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH139215,HOME FARM TRUST,19/07/18,4975425,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH140619,ANCHOR HOUSING,04/07/18,4955623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,605.00
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH140619,ANCHOR HOUSING,19/07/18,4975426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
