Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1741179,17/07/18,PEOPLE,AD ADULTS                     ,4967974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,17/07/18,PEOPLE,AD ADULTS                     ,4967977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,17/07/18,PEOPLE,AD ADULTS                     ,4967978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP1777683,17/07/18,PEOPLE,AD ADULTS                     ,4967981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,17/07/18,PEOPLE,AD ADULTS                     ,4967983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,17/07/18,PEOPLE,AD ADULTS                     ,4967984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,17/07/18,PEOPLE,AD ADULTS                     ,4967985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,17/07/18,PEOPLE,AD ADULTS                     ,4967988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,17/07/18,PEOPLE,AD ADULTS                     ,4967990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,17/07/18,PEOPLE,AD ADULTS                     ,4967991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,17/07/18,PEOPLE,AD ADULTS                     ,4967995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,17/07/18,PEOPLE,AD ADULTS                     ,4967997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,17/07/18,PEOPLE,AD ADULTS                     ,4967999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,17/07/18,PEOPLE,AD ADULTS                     ,4968001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2009343,17/07/18,PEOPLE,AD ADULTS                     ,4968003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,17/07/18,PEOPLE,AD ADULTS                     ,4968004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,17/07/18,PEOPLE,AD ADULTS                     ,4968005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,17/07/18,PEOPLE,AD ADULTS                     ,4968007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,17/07/18,PEOPLE,AD ADULTS                     ,4968008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,17/07/18,PEOPLE,AD ADULTS                     ,4968012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,17/07/18,PEOPLE,AD ADULTS                     ,4968014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2149743,17/07/18,PEOPLE,AD ADULTS                     ,4968018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,17/07/18,PEOPLE,AD ADULTS                     ,4968022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2197479,17/07/18,PEOPLE,AD ADULTS                     ,4968024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,17/07/18,PEOPLE,AD ADULTS                     ,4968025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,17/07/18,PEOPLE,AD ADULTS                     ,4968028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,17/07/18,PEOPLE,AD ADULTS                     ,4968029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,17/07/18,PEOPLE,AD ADULTS                     ,4968035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,285.24"
DP2288739,17/07/18,PEOPLE,AD ADULTS                     ,4968037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,17/07/18,PEOPLE,AD ADULTS                     ,4968038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,17/07/18,PEOPLE,AD ADULTS                     ,4968040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,17/07/18,PEOPLE,AD ADULTS                     ,4968045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,17/07/18,PEOPLE,AD ADULTS                     ,4968046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,17/07/18,PEOPLE,AD ADULTS                     ,4968051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,17/07/18,PEOPLE,AD ADULTS                     ,4968052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,17/07/18,PEOPLE,AD ADULTS                     ,4968054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,17/07/18,PEOPLE,AD ADULTS                     ,4968056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,17/07/18,PEOPLE,AD ADULTS                     ,4968059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,17/07/18,PEOPLE,AD ADULTS                     ,4968063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,17/07/18,PEOPLE,AD ADULTS                     ,4968065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,17/07/18,PEOPLE,AD ADULTS                     ,4968067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2549883,17/07/18,PEOPLE,AD ADULTS                     ,4968072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,17/07/18,PEOPLE,AD ADULTS                     ,4968074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,17/07/18,PEOPLE,AD ADULTS                     ,4968076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,608.23"
DP2556903,17/07/18,PEOPLE,AD ADULTS                     ,4968076,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,432.92"
DP2556903,17/07/18,PEOPLE,AD ADULTS                     ,4968076,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,483.59"
DP2570943,17/07/18,PEOPLE,AD ADULTS                     ,4968078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,17/07/18,PEOPLE,AD ADULTS                     ,4968079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,17/07/18,PEOPLE,AD ADULTS                     ,4968080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,17/07/18,PEOPLE,AD ADULTS                     ,4968081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,17/07/18,PEOPLE,AD ADULTS                     ,4968085,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,17/07/18,PEOPLE,AD ADULTS                     ,4968087,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,17/07/18,PEOPLE,AD ADULTS                     ,4968089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,17/07/18,PEOPLE,AD ADULTS                     ,4968091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,17/07/18,PEOPLE,AD ADULTS                     ,4968092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,17/07/18,PEOPLE,AD ADULTS                     ,4968094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,17/07/18,PEOPLE,AD ADULTS                     ,4968096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,17/07/18,PEOPLE,AD ADULTS                     ,4968097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,1,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,2,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,3,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,4,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,5,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,6,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,7,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,8,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,9,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,10,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,11,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,12,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,13,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,14,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,15,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,16,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,17,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,18,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,19,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,20,83.44
DP2735211,17/07/18,PEOPLE,AD ADULTS                     ,4968100,DIRECT PAYMENT INCOME,Revenue,21,83.44
DP2745039,17/07/18,PEOPLE,AD ADULTS                     ,4968101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,17/07/18,PEOPLE,AD ADULTS                     ,4968103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,17/07/18,PEOPLE,AD ADULTS                     ,4968104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,160.71
DP2759079,17/07/18,PEOPLE,AD ADULTS                     ,4968104,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,750.00
DP2759079,17/07/18,PEOPLE,AD ADULTS                     ,4968104,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,750.00
DP2760483,17/07/18,PEOPLE,AD ADULTS                     ,4968107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,17/07/18,PEOPLE,AD ADULTS                     ,4968111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,17/07/18,PEOPLE,AD ADULTS                     ,4968112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,17/07/18,PEOPLE,AD ADULTS                     ,4968116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,17/07/18,PEOPLE,AD ADULTS                     ,4968117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,17/07/18,PEOPLE,AD ADULTS                     ,4968118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,17/07/18,PEOPLE,AD ADULTS                     ,4968121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,17/07/18,PEOPLE,AD ADULTS                     ,4968123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,17/07/18,PEOPLE,AD ADULTS                     ,4968125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,17/07/18,PEOPLE,AD ADULTS                     ,4968127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,17/07/18,PEOPLE,AD ADULTS                     ,4968130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,17/07/18,PEOPLE,AD ADULTS                     ,4968131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,17/07/18,PEOPLE,AD ADULTS                     ,4968133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,17/07/18,PEOPLE,AD ADULTS                     ,4968136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,17/07/18,PEOPLE,AD ADULTS                     ,4968140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,17/07/18,PEOPLE,AD ADULTS                     ,4968141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,17/07/18,PEOPLE,AD ADULTS                     ,4968143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,17/07/18,PEOPLE,AD ADULTS                     ,4968144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,17/07/18,PEOPLE,AD ADULTS                     ,4968147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,17/07/18,PEOPLE,AD ADULTS                     ,4968148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3076383,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,17/07/18,PEOPLE,AD ADULTS                     ,4968152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,17/07/18,PEOPLE,AD ADULTS                     ,4968154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,17/07/18,PEOPLE,AD ADULTS                     ,4968155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,17/07/18,PEOPLE,AD ADULTS                     ,4968157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,17/07/18,PEOPLE,AD ADULTS                     ,4968158,INDIVIDUAL SERVICE FUNDS,Revenue,1,944.00
DP3180279,17/07/18,PEOPLE,AD ADULTS                     ,4968161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,17/07/18,PEOPLE,AD ADULTS                     ,4968163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,17/07/18,PEOPLE,AD ADULTS                     ,4968164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3213975,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,17/07/18,PEOPLE,AD ADULTS                     ,4968169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,17/07/18,PEOPLE,AD ADULTS                     ,4968172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.00"
DP3281367,17/07/18,PEOPLE,AD ADULTS                     ,4968173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,17/07/18,PEOPLE,AD ADULTS                     ,4968174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,17/07/18,PEOPLE,AD ADULTS                     ,4968176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,17/07/18,PEOPLE,AD ADULTS                     ,4968182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,17/07/18,PEOPLE,AD ADULTS                     ,4968185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,17/07/18,PEOPLE,AD ADULTS                     ,4968186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,17/07/18,PEOPLE,AD ADULTS                     ,4968193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,17/07/18,PEOPLE,AD ADULTS                     ,4968195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,17/07/18,PEOPLE,AD ADULTS                     ,4968197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3539703,17/07/18,PEOPLE,AD ADULTS                     ,4968198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,17/07/18,PEOPLE,AD ADULTS                     ,4968201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.25
DP3557955,17/07/18,PEOPLE,AD ADULTS                     ,4968205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,17/07/18,PEOPLE,AD ADULTS                     ,4968206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,17/07/18,PEOPLE,AD ADULTS                     ,4968207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,17/07/18,PEOPLE,AD ADULTS                     ,4968209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,17/07/18,PEOPLE,AD ADULTS                     ,4968211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,17/07/18,PEOPLE,AD ADULTS                     ,4968214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,17/07/18,PEOPLE,AD ADULTS                     ,4968218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,17/07/18,PEOPLE,AD ADULTS                     ,4968220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,17/07/18,PEOPLE,AD ADULTS                     ,4968222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,17/07/18,PEOPLE,AD ADULTS                     ,4968224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,17/07/18,PEOPLE,AD ADULTS                     ,4968226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3810675,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.16
DP3823311,17/07/18,PEOPLE,AD ADULTS                     ,4968229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,17/07/18,PEOPLE,AD ADULTS                     ,4968231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,17/07/18,PEOPLE,AD ADULTS                     ,4968234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,17/07/18,PEOPLE,AD ADULTS                     ,4968236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP3842967,17/07/18,PEOPLE,AD ADULTS                     ,4968236,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,784.00
DP3851391,17/07/18,PEOPLE,AD ADULTS                     ,4968239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967434,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,17/07/18,PEOPLE,AD ADULTS                     ,4968246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,17/07/18,PEOPLE,AD ADULTS                     ,4968250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,17/07/18,PEOPLE,AD ADULTS                     ,4968251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,17/07/18,PEOPLE,AD ADULTS                     ,4968253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,17/07/18,PEOPLE,AD ADULTS                     ,4968254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,17/07/18,PEOPLE,AD ADULTS                     ,4968261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3967923,17/07/18,PEOPLE,AD ADULTS                     ,4968263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,17/07/18,PEOPLE,AD ADULTS                     ,4968265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,17/07/18,PEOPLE,AD ADULTS                     ,4968267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,17/07/18,PEOPLE,AD ADULTS                     ,4968269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,17/07/18,PEOPLE,AD ADULTS                     ,4968271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,17/07/18,PEOPLE,AD ADULTS                     ,4968273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,27/07/18,PEOPLE,AD ADULTS                     ,4985024,MISCELLANEOUS INCOME,Revenue,1,"1,843.87"
DP4066203,17/07/18,PEOPLE,AD ADULTS                     ,4968277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,17/07/18,PEOPLE,AD ADULTS                     ,4968278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,17/07/18,PEOPLE,AD ADULTS                     ,4968279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,17/07/18,PEOPLE,AD ADULTS                     ,4968282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,385.60"
DP4099899,17/07/18,PEOPLE,AD ADULTS                     ,4968284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,17/07/18,PEOPLE,AD ADULTS                     ,4968285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,17/07/18,PEOPLE,AD ADULTS                     ,4968287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,17/07/18,PEOPLE,AD ADULTS                     ,4968288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,17/07/18,PEOPLE,AD ADULTS                     ,4968290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,17/07/18,PEOPLE,AD ADULTS                     ,4968292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,17/07/18,PEOPLE,AD ADULTS                     ,4968296,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,17/07/18,PEOPLE,AD ADULTS                     ,4968299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4208007,17/07/18,PEOPLE,AD ADULTS                     ,4968301,INDIVIDUAL SERVICE FUNDS,Revenue,1,469.28
DP4208007,17/07/18,PEOPLE,AD ADULTS                     ,4968301,INDIVIDUAL SERVICE FUNDS,Revenue,2,595.00
DP4209411,17/07/18,PEOPLE,AD ADULTS                     ,4968303,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,17/07/18,PEOPLE,AD ADULTS                     ,4968305,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,17/07/18,PEOPLE,AD ADULTS                     ,4968307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,17/07/18,PEOPLE,AD ADULTS                     ,4968309,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,17/07/18,PEOPLE,AD ADULTS                     ,4968311,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,17/07/18,PEOPLE,AD ADULTS                     ,4968312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,17/07/18,PEOPLE,AD ADULTS                     ,4968314,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,17/07/18,PEOPLE,AD ADULTS                     ,4968315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,17/07/18,PEOPLE,AD ADULTS                     ,4968318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,17/07/18,PEOPLE,AD ADULTS                     ,4968321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,17/07/18,PEOPLE,AD ADULTS                     ,4968324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,17/07/18,PEOPLE,AD ADULTS                     ,4968328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
