Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2747847,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,611.80"
DP2752059,03/11/20,PEOPLE,AD ADULTS                     ,6017565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,03/11/20,PEOPLE,AD ADULTS                     ,6017566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,03/11/20,PEOPLE,AD ADULTS                     ,6017568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,086.46"
DP2784351,03/11/20,PEOPLE,AD ADULTS                     ,6017570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,574.08"
DP2796987,03/11/20,PEOPLE,AD ADULTS                     ,6017571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,03/11/20,PEOPLE,AD ADULTS                     ,6017574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,03/11/20,PEOPLE,AD ADULTS                     ,6017575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,03/11/20,PEOPLE,AD ADULTS                     ,6017579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,03/11/20,PEOPLE,AD ADULTS                     ,6017581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,03/11/20,PEOPLE,AD ADULTS                     ,6017583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,03/11/20,PEOPLE,AD ADULTS                     ,6017585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,03/11/20,PEOPLE,AD ADULTS                     ,6017586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,03/11/20,PEOPLE,AD ADULTS                     ,6017588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,03/11/20,PEOPLE,AD ADULTS                     ,6017591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,03/11/20,PEOPLE,AD ADULTS                     ,6017594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,03/11/20,PEOPLE,AD ADULTS                     ,6017596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,03/11/20,PEOPLE,AD ADULTS                     ,6017597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,03/11/20,PEOPLE,AD ADULTS                     ,6017600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,789.80"
DP3067959,03/11/20,PEOPLE,AD ADULTS                     ,6017600,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,789.80"
DP3076383,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,03/11/20,PEOPLE,AD ADULTS                     ,6017605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,03/11/20,PEOPLE,AD ADULTS                     ,6017607,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,03/11/20,PEOPLE,AD ADULTS                     ,6017609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,03/11/20,PEOPLE,AD ADULTS                     ,6017611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3211167,03/11/20,PEOPLE,AD ADULTS                     ,6017612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
DP3211167,03/11/20,PEOPLE,AD ADULTS                     ,6017612,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.88
DP3281367,03/11/20,PEOPLE,AD ADULTS                     ,6017614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,03/11/20,PEOPLE,AD ADULTS                     ,6017615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,03/11/20,PEOPLE,AD ADULTS                     ,6017616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,03/11/20,PEOPLE,AD ADULTS                     ,6017618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3494775,03/11/20,PEOPLE,AD ADULTS                     ,6017620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.12
DP3520047,03/11/20,PEOPLE,AD ADULTS                     ,6017622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,03/11/20,PEOPLE,AD ADULTS                     ,6017624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,03/11/20,PEOPLE,AD ADULTS                     ,6017628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,03/11/20,PEOPLE,AD ADULTS                     ,6017630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,03/11/20,PEOPLE,AD ADULTS                     ,6017634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,03/11/20,PEOPLE,AD ADULTS                     ,6017636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,03/11/20,PEOPLE,AD ADULTS                     ,6017638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3824715,03/11/20,PEOPLE,AD ADULTS                     ,6017641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,03/11/20,PEOPLE,AD ADULTS                     ,6017645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,03/11/20,PEOPLE,AD ADULTS                     ,6017647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,873.76"
DP3876663,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016892,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,03/11/20,PEOPLE,AD ADULTS                     ,6017653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,03/11/20,PEOPLE,AD ADULTS                     ,6017657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,03/11/20,PEOPLE,AD ADULTS                     ,6017657,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.96
DP3925803,03/11/20,PEOPLE,AD ADULTS                     ,6017658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3925803,03/11/20,PEOPLE,AD ADULTS                     ,6017658,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,856.00"
DP3925803,03/11/20,PEOPLE,AD ADULTS                     ,6017658,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,265.14
DP3963711,03/11/20,PEOPLE,AD ADULTS                     ,6017663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,03/11/20,PEOPLE,AD ADULTS                     ,6017666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,03/11/20,PEOPLE,AD ADULTS                     ,6017669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,03/11/20,PEOPLE,AD ADULTS                     ,6017672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,03/11/20,PEOPLE,AD ADULTS                     ,6017674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,03/11/20,PEOPLE,AD ADULTS                     ,6017676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4040931,03/11/20,PEOPLE,AD ADULTS                     ,6017678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.04
DP4040931,03/11/20,PEOPLE,AD ADULTS                     ,6017678,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,600.00"
DP4040931,03/11/20,PEOPLE,AD ADULTS                     ,6017678,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,600.00"
DP4040931,03/11/20,PEOPLE,AD ADULTS                     ,6017678,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,600.00"
DP4040931,03/11/20,PEOPLE,AD ADULTS                     ,6017678,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,900.00
DP4066203,03/11/20,PEOPLE,AD ADULTS                     ,6017681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,03/11/20,PEOPLE,AD ADULTS                     ,6017682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,03/11/20,PEOPLE,AD ADULTS                     ,6017683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,03/11/20,PEOPLE,AD ADULTS                     ,6017686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,917.28"
DP4091475,03/11/20,PEOPLE,AD ADULTS                     ,6017686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,424.40"
DP4094283,03/11/20,PEOPLE,AD ADULTS                     ,6017687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,03/11/20,PEOPLE,AD ADULTS                     ,6017689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,03/11/20,PEOPLE,AD ADULTS                     ,6017690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,03/11/20,PEOPLE,AD ADULTS                     ,6017692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,03/11/20,PEOPLE,AD ADULTS                     ,6017693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,03/11/20,PEOPLE,AD ADULTS                     ,6017695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,03/11/20,PEOPLE,AD ADULTS                     ,6017697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,03/11/20,PEOPLE,AD ADULTS                     ,6017699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4193967,03/11/20,PEOPLE,AD ADULTS                     ,6017700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4208007,03/11/20,PEOPLE,AD ADULTS                     ,6017702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,03/11/20,PEOPLE,AD ADULTS                     ,6017704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4259955,03/11/20,PEOPLE,AD ADULTS                     ,6017706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,464.96
DP4259955,03/11/20,PEOPLE,AD ADULTS                     ,6017706,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,464.96
DP4259955,03/11/20,PEOPLE,AD ADULTS                     ,6017706,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,464.96
DP4259955,03/11/20,PEOPLE,AD ADULTS                     ,6017706,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,464.96
DP4259955,03/11/20,PEOPLE,AD ADULTS                     ,6017706,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,265.69
DP4273995,03/11/20,PEOPLE,AD ADULTS                     ,6017709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,03/11/20,PEOPLE,AD ADULTS                     ,6017710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,03/11/20,PEOPLE,AD ADULTS                     ,6017712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,03/11/20,PEOPLE,AD ADULTS                     ,6017714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,03/11/20,PEOPLE,AD ADULTS                     ,6017716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,03/11/20,PEOPLE,AD ADULTS                     ,6017718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,03/11/20,PEOPLE,AD ADULTS                     ,6017719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,03/11/20,PEOPLE,AD ADULTS                     ,6017720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,03/11/20,PEOPLE,AD ADULTS                     ,6017722,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,03/11/20,PEOPLE,AD ADULTS                     ,6017724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,03/11/20,PEOPLE,AD ADULTS                     ,6017725,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,03/11/20,PEOPLE,AD ADULTS                     ,6017727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,03/11/20,PEOPLE,AD ADULTS                     ,6017729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,03/11/20,PEOPLE,AD ADULTS                     ,6017733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,03/11/20,PEOPLE,AD ADULTS                     ,6017734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,03/11/20,PEOPLE,AD ADULTS                     ,6017735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,03/11/20,PEOPLE,AD ADULTS                     ,6017736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,03/11/20,PEOPLE,AD ADULTS                     ,6017738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,03/11/20,PEOPLE,AD ADULTS                     ,6017740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,03/11/20,PEOPLE,AD ADULTS                     ,6017746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,03/11/20,PEOPLE,AD ADULTS                     ,6017747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,03/11/20,PEOPLE,AD ADULTS                     ,6017748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,03/11/20,PEOPLE,AD ADULTS                     ,6017750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,03/11/20,PEOPLE,AD ADULTS                     ,6017754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,03/11/20,PEOPLE,AD ADULTS                     ,6017755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,03/11/20,PEOPLE,AD ADULTS                     ,6017756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4808919,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016915,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,03/11/20,PEOPLE,AD ADULTS                     ,6017758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,03/11/20,PEOPLE,AD ADULTS                     ,6017760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4818747,03/11/20,PEOPLE,AD ADULTS                     ,6017761,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,03/11/20,PEOPLE,AD ADULTS                     ,6017762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,03/11/20,PEOPLE,AD ADULTS                     ,6017764,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,03/11/20,PEOPLE,AD ADULTS                     ,6017766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,03/11/20,PEOPLE,AD ADULTS                     ,6017771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,03/11/20,PEOPLE,AD ADULTS                     ,6017774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,03/11/20,PEOPLE,AD ADULTS                     ,6017775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,03/11/20,PEOPLE,AD ADULTS                     ,6017776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4918431,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,03/11/20,PEOPLE,AD ADULTS                     ,6017777,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,03/11/20,PEOPLE,AD ADULTS                     ,6017778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,03/11/20,PEOPLE,AD ADULTS                     ,6017780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,03/11/20,PEOPLE,AD ADULTS                     ,6017781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,03/11/20,PEOPLE,AD ADULTS                     ,6017785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,03/11/20,PEOPLE,AD ADULTS                     ,6017786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,03/11/20,PEOPLE,AD ADULTS                     ,6017789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,03/11/20,PEOPLE,AD ADULTS                     ,6017791,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,03/11/20,PEOPLE,AD ADULTS                     ,6017792,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,03/11/20,PEOPLE,AD ADULTS                     ,6017795,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP5044791,03/11/20,PEOPLE,AD ADULTS                     ,6017796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,03/11/20,PEOPLE,AD ADULTS                     ,6017800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,03/11/20,PEOPLE,AD ADULTS                     ,6017802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,03/11/20,PEOPLE,AD ADULTS                     ,6017804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.00"
DP5122011,03/11/20,PEOPLE,AD ADULTS                     ,6017806,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,059.04"
DP5124819,03/11/20,PEOPLE,AD ADULTS                     ,6017808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,03/11/20,PEOPLE,AD ADULTS                     ,6017810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,03/11/20,PEOPLE,AD ADULTS                     ,6017814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,03/11/20,PEOPLE,AD ADULTS                     ,6017816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5192211,03/11/20,PEOPLE,AD ADULTS                     ,6017818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,03/11/20,PEOPLE,AD ADULTS                     ,6017819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,03/11/20,PEOPLE,AD ADULTS                     ,6017822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,03/11/20,PEOPLE,AD ADULTS                     ,6017824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,03/11/20,PEOPLE,AD ADULTS                     ,6017826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5268027,03/11/20,PEOPLE,AD ADULTS                     ,6017829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5269431,03/11/20,PEOPLE,AD ADULTS                     ,6017830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,03/11/20,PEOPLE,AD ADULTS                     ,6017832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,03/11/20,PEOPLE,AD ADULTS                     ,6017834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5277855,03/11/20,PEOPLE,AD ADULTS                     ,6017834,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,377.91
DP5279259,03/11/20,PEOPLE,AD ADULTS                     ,6017836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,03/11/20,PEOPLE,AD ADULTS                     ,6017837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,03/11/20,PEOPLE,AD ADULTS                     ,6017838,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,03/11/20,PEOPLE,AD ADULTS                     ,6017840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,03/11/20,PEOPLE,AD ADULTS                     ,6017842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,03/11/20,PEOPLE,AD ADULTS                     ,6017843,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,03/11/20,PEOPLE,AD ADULTS                     ,6017845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,03/11/20,PEOPLE,AD ADULTS                     ,6017847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,759.92"
DP5356479,03/11/20,PEOPLE,AD ADULTS                     ,6017849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,03/11/20,PEOPLE,AD ADULTS                     ,6017851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,03/11/20,PEOPLE,AD ADULTS                     ,6017851,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5367711,03/11/20,PEOPLE,AD ADULTS                     ,6017853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.28"
DP5376135,03/11/20,PEOPLE,AD ADULTS                     ,6017855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,03/11/20,PEOPLE,AD ADULTS                     ,6017856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,03/11/20,PEOPLE,AD ADULTS                     ,6017858,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,03/11/20,PEOPLE,AD ADULTS                     ,6017860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,03/11/20,PEOPLE,AD ADULTS                     ,6017862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,03/11/20,PEOPLE,AD ADULTS                     ,6017864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,03/11/20,PEOPLE,AD ADULTS                     ,6017866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,03/11/20,PEOPLE,AD ADULTS                     ,6017868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5436507,03/11/20,PEOPLE,AD ADULTS                     ,6017869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5454759,03/11/20,PEOPLE,AD ADULTS                     ,6017872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,03/11/20,PEOPLE,AD ADULTS                     ,6017874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,03/11/20,PEOPLE,AD ADULTS                     ,6017876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5463183,03/11/20,PEOPLE,AD ADULTS                     ,6017876,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,072.20"
DP5463183,03/11/20,PEOPLE,AD ADULTS                     ,6017876,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.48"
DP5464587,03/11/20,PEOPLE,AD ADULTS                     ,6017878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.40"
DP5467395,03/11/20,PEOPLE,AD ADULTS                     ,6017880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP5467395,03/11/20,PEOPLE,AD ADULTS                     ,6017880,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,557.68"
DP5471607,03/11/20,PEOPLE,AD ADULTS                     ,6017883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,03/11/20,PEOPLE,AD ADULTS                     ,6017885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,03/11/20,PEOPLE,AD ADULTS                     ,6017887,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,769.52"
DP5494071,03/11/20,PEOPLE,AD ADULTS                     ,6017889,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,03/11/20,PEOPLE,AD ADULTS                     ,6017891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,03/11/20,PEOPLE,AD ADULTS                     ,6017891,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,03/11/20,PEOPLE,AD ADULTS                     ,6017892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,03/11/20,PEOPLE,AD ADULTS                     ,6017894,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,03/11/20,PEOPLE,AD ADULTS                     ,6017896,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,03/11/20,PEOPLE,AD ADULTS                     ,6017898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
