Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,248.88
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,62.22
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,248.88
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,248.88
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,62.22
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,62.22
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,248.88
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,62.22
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,248.88
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,315.00
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,315.00
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6025919,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,315.00
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6026106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,762.90"
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6026106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,352.58
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6026106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,000.00"
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6026106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,500.00
TS1447743,CAREFREE TRAVEL LTD,05/11/20,6026106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,186.66
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,62.22
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,248.88
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,315.00
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,315.00
TS1447743,CAREFREE TRAVEL LTD,19/11/20,6043638,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,315.00
TS1471611,CARLISLE EMBROIDERY LTD,06/11/20,6027124,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,RETAIL PRODUCTS,Revenue,1,813.90
TS1471611,CARLISLE EMBROIDERY LTD,06/11/20,6027247,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,RETAIL PRODUCTS,Revenue,1,801.30
TS1480035,THE JOCKEY CLUB,11/11/20,6033860,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,500.00
TS1480035,THE JOCKEY CLUB,11/11/20,6033860,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,2,500.00
TS1480035,THE JOCKEY CLUB,11/11/20,6033860,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,3,500.00
TS1480035,THE JOCKEY CLUB,11/11/20,6033860,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,4,500.00
TS1480035,THE JOCKEY CLUB,11/11/20,6033860,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,5,500.00
TS1551639,CATERITE FOODSERVICE,17/11/20,6037694,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,690.69
TS1576911,CCS MEDIA LTD,07/10/20,5986900,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"2,873.70"
TS1576911,CCS MEDIA LTD,13/10/20,5990766,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,977.00
TS1576911,CCS MEDIA LTD,31/10/20,6014798,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,598.10"
TS1576911,CCS MEDIA LTD,31/10/20,6014798,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,2,4.50
TS1600779,CENTRIC OFFICE SOLUTIONS,30/10/20,6014476,PEOPLE,AD EDUCATION & SKILLS         ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,695.00
TS1600779,CENTRIC OFFICE SOLUTIONS,06/11/20,6027020,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,277.50"
TS1600779,CENTRIC OFFICE SOLUTIONS,17/11/20,6037498,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,"1,120.00"
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042978,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,795.00
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042979,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,671.00
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042979,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,35.00
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042979,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,3,28.00
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042979,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,4,50.00
TS1600779,CENTRIC OFFICE SOLUTIONS,19/11/20,6042979,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,5,10.00
TS1600779,CENTRIC OFFICE SOLUTIONS,26/11/20,6052371,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,642.00
TS1600779,CENTRIC OFFICE SOLUTIONS,30/11/20,6053397,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,795.00
TS1600779,CENTRIC OFFICE SOLUTIONS,30/11/20,6053397,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,635.00
TS1701867,PEAC UK LTD,02/11/20,6015853,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,786.59
TS1701867,PEAC UK LTD,02/11/20,6015853,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,10.91
TS1701867,PEAC UK LTD,02/11/20,6015853,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,3,165.44
TS1701867,PEAC UK LTD,02/11/20,6016093,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ANNUAL RENTS/LEASES,Revenue,1,"1,259.13"
TS1701867,PEAC UK LTD,05/11/20,6026249,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,406.90"
TS1701867,PEAC UK LTD,06/11/20,6026904,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,1,677.87
TS1701867,PEAC UK LTD,06/11/20,6026909,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,687.69
TS1701867,PEAC UK LTD,12/11/20,6035193,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,614.85
TS1701867,PEAC UK LTD,16/11/20,6036870,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,580.00
TS1701867,PEAC UK LTD,17/11/20,6037650,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,620.00
TS1701867,PEAC UK LTD,23/11/20,6046454,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,928.99
TS1701867,PEAC UK LTD,26/11/20,6052204,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,587.32
TS1701867,PEAC UK LTD,26/11/20,6052349,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"4,980.06"
TS1703271,CITY OF CARLISLE,02/11/20,6014879,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"2,171.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014881,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"2,133.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014882,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"2,133.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014887,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"4,045.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014888,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,558.00
TS1703271,CITY OF CARLISLE,02/11/20,6014890,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,509.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014891,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,773.00
TS1703271,CITY OF CARLISLE,02/11/20,6014892,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,749.00
TS1703271,CITY OF CARLISLE,02/11/20,6014894,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,661.00
TS1703271,CITY OF CARLISLE,02/11/20,6014895,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,285.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014896,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,073.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014899,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,335.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014901,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,561.00
TS1703271,CITY OF CARLISLE,02/11/20,6014902,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,536.00
TS1703271,CITY OF CARLISLE,02/11/20,6014905,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"13,952.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014906,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"3,482.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014907,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,509.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014908,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"3,533.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014909,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"7,834.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014910,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"8,090.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014911,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,848.00
TS1703271,CITY OF CARLISLE,02/11/20,6014913,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"20,736.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014918,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"5,453.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014920,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"22,656.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014921,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,485.00"
TS1703271,CITY OF CARLISLE,02/11/20,6014922,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,998.00
TS1703271,CITY OF CARLISLE,02/11/20,6014933,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,310.00"
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,80.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,96.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,52.50
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,52.50
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,96.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,28.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,40.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,52.50
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,96.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,28.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,40.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,28.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,52.50
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,80.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,40.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,28.00
TS1707483,CITY TAXIS LTD,05/11/20,6025921,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,52.50
TS1707483,CITY TAXIS LTD,10/11/20,6029331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,544.00
TS1707483,CITY TAXIS LTD,10/11/20,6029339,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,650.00
TS1707483,CITY TAXIS LTD,19/11/20,6043233,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,840.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,96.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,40.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,52.50
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,96.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,40.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,52.50
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,28.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,96.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,28.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,160.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,52.50
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,52.50
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,28.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,160.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,40.00
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,52.50
TS1707483,CITY TAXIS LTD,19/11/20,6043640,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,28.00
TS1707483,CITY TAXIS LTD,24/11/20,6046835,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,512.00
TS1758027,CLEAPSS,02/11/20,6015787,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SUBSCRIPTIONS,Revenue,1,"6,152.06"
TS1802955,CMUK VISUAL SAFETY LTD,09/11/20,6027817,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,FIRST AID SUPPLIES,Revenue,1,546.00
TS1832439,COCKERMOUTH TOWN COUNCIL,13/11/20,6035870,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,770.73
TS1832439,COCKERMOUTH TOWN COUNCIL,13/11/20,6035870,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,2,385.16
TS1832439,COCKERMOUTH TOWN COUNCIL,13/11/20,6035918,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,770.73
TS1832439,COCKERMOUTH TOWN COUNCIL,13/11/20,6035918,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,2,385.16
TS1916679,CONISTON CARE SCHEME,12/11/20,6034806,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,352.14"
TS1919487,CONISTON CORP EMBROIDERY UK LTD,12/11/20,6034552,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,516.95
TS1922295,CONISTON TAXIS,24/11/20,6046831,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,922.15"
TS1922295,CONISTON TAXIS,24/11/20,6046831,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,252.58"
TS1926507,CONNEVANS LTD,17/11/20,6037780,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,192.75
TS1926507,CONNEVANS LTD,17/11/20,6037780,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,2,57.90
TS1926507,CONNEVANS LTD,17/11/20,6037780,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,3,20.00
