Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH196779,JAH JIREH,05/11/20,6025740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH196779,JAH JIREH,05/11/20,6025740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH196779,JAH JIREH,19/11/20,6043452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,621.84"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,179.14
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,05/11/20,6025741,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,621.84"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,19/11/20,6043453,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,254.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,575.14
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,479.29
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,709.84"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,575.14
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,488.53
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,977.05
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,709.84"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,862.71
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,50,671.00
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,254.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,342.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,308.00"
PH200991,BETHEL HOUSE,05/11/20,6025743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,709.84"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,709.84"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,854.92
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,366.39
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH200991,BETHEL HOUSE,19/11/20,6043455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"3,360.00"
