Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3680103,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.20"
DP3706779,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459981,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.00
DP3781191,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.68"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,99.68
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,99.68
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,996.83
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,219.51"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,295.88"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,313.32"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,395.56"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,395.56"
DP3803655,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459989,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,395.56"
DP3809271,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3851391,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.36
DP3876663,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458863,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460018,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,296.84"
DP3925803,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3941247,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,29.00
DP3941247,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460024,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,406.00
DP3941247,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460024,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,406.00
DP3941247,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460024,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,406.00
DP3951075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,382.28
DP3951075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460026,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,969.64"
DP3951075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460026,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,351.92"
DP3951075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460026,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"5,351.92"
DP3951075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460026,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"5,351.92"
DP3963711,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3967923,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,788.00"
DP4003023,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4053567,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.00"
DP4091475,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.00"
DP4116747,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,537.00"
DP4118151,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.00
DP4119555,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,158.00"
DP4122363,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4164483,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4165887,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,532.72"
DP4168695,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4175715,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460077,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.60
DP4193967,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,923.36
DP4206603,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.76
DP4209411,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460082,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.68
DP4216431,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460084,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4219239,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460087,INDIVIDUAL SERVICE FUNDS,Revenue,1,832.16
DP4226259,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460089,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP4227663,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4231875,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460091,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.16"
DP4233279,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460093,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,550.00"
DP4236087,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,032.00"
DP4238895,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4238895,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460096,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,165.56
DP4238895,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460096,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,662.24
DP4238895,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460096,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,662.24
DP4248723,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4251531,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,119.36"
DP4257147,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460101,INDIVIDUAL SERVICE FUNDS,Revenue,1,546.80
DP4264167,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4279611,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP4310499,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4311903,09/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4443900,DIRECT PAYMENT INCOME,Revenue,1,"1,620.00"
DP4316115,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.44"
DP4407375,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460133,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,452.28"
DP4457919,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP4462131,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.00
DP4474767,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4476171,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.20
DP4490211,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,577.60"
DP4494423,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,672.36"
DP4505655,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,881.96"
DP4522503,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.60
DP4559007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.44
DP4566027,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460152,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.24
DP4568835,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4582875,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,741.00"
DP4592703,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4610955,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.28
DP4627803,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,984.00"
DP4637631,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP4640439,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460172,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.08
DP4700811,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460177,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,067.92"
DP4727487,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.56"
DP4734507,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,537.00
DP4742931,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
DP4745739,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4752759,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.28
DP4758375,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,244.00"
DP4766799,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460192,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,719.92"
DP4780839,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,339.68"
DP4783647,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP4786455,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP4789263,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,778.44
DP4789263,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460199,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,676.64"
DP4792071,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,399.28"
DP4796283,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460203,INDIVIDUAL SERVICE FUNDS,Revenue,1,977.76
DP4799091,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.12"
DP4804707,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.43
DP4808919,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458903,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,825.00
DP4818747,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460210,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,306.44"
DP4824363,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4841211,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,208.92"
DP4845423,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,099.64"
DP4867887,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.12
DP4869291,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,121.72"
DP4873503,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,127.72"
DP4888947,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,114.19
DP4888947,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460227,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,285.49
