Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS769611,THE BENDRIGG TRUST,16/05/17,4451527,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"1,110.00"
TS769611,THE BENDRIGG TRUST,26/05/17,4469785,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,557.77
TS778035,ROBERT BENSON COACHES LTD,03/05/17,4439430,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,980.00
TS778035,ROBERT BENSON COACHES LTD,03/05/17,4439431,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,025.10"
TS778035,ROBERT BENSON COACHES LTD,31/05/17,4473524,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,947.69"
TS778035,ROBERT BENSON COACHES LTD,31/05/17,4473544,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,862.00"
TS891759,LINDSEY M BLAIR,08/05/17,4443480,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,690.00
TS891759,LINDSEY M BLAIR,11/05/17,4448951,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,1,525.00
TS925455,BLUEJAM CUMBRIA LTD,31/05/17,4473424,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,500.00"
TS925455,BLUEJAM CUMBRIA LTD,31/05/17,4473425,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,500.00"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439792,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,400.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439792,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,450.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439792,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,40.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,514.60
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,191.70
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,560.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,104.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,300.00"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,140.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,128.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,580.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,170.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,680.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,170.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,400.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,04/05/17,4439793,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,160.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,18/05/17,4455684,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,1,300.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,18/05/17,4455684,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,PUBLIC TRANS FOR SERVICE USERS,Revenue,2,54.60
TS931071,BLUE STAR TAXIS (KENDAL) LTD,18/05/17,4455684,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,3,161.50
TS931071,BLUE STAR TAXIS (KENDAL) LTD,18/05/17,4455684,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,HOME TO SCHOOL/COLLEGE,Revenue,4,161.50
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436048,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,908.10
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436048,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,605.40
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436049,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,009.00"
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436049,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,513.50"
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436049,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,908.10
TS933879,BLUEWORKS TAXIS LIMITED,02/05/17,4436049,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,766.88
TS933879,BLUEWORKS TAXIS LIMITED,10/05/17,4447238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"4,785.37"
TS933879,BLUEWORKS TAXIS LIMITED,10/05/17,4447238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,7.05
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470475,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,917.10"
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470475,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,875.65"
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470475,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,917.10"
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470475,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,821.34"
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470476,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,725.39"
TS933879,BLUEWORKS TAXIS LIMITED,30/05/17,4470476,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,150.26"
TS936687,B & M BLINDS,31/05/17,4473375,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,700.00
TS983019,BOOKPOINT LTD,03/05/17,4438700,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,607.50
TS983019,BOOKPOINT LTD,05/05/17,4442517,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,TEXT BOOKS,Revenue,1,603.50
TS983019,BOOKPOINT LTD,09/05/17,4443744,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC STATIONERY & MATERIALS,Revenue,1,603.50
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-8.60
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,30.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,40.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,50.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,60.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,90.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,7,93.60
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,8,162.55
TS998463,BOOTS THE CHEMISTS,23/05/17,4458364,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,9,270.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458365,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,144.41
TS998463,BOOTS THE CHEMISTS,23/05/17,4458365,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,150.80
TS998463,BOOTS THE CHEMISTS,23/05/17,4458365,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,435.00
TS998463,BOOTS THE CHEMISTS,23/05/17,4458372,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,-8.60
TS998463,BOOTS THE CHEMISTS,23/05/17,4458372,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,124.80
TS998463,BOOTS THE CHEMISTS,23/05/17,4458372,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,339.24
TS998463,BOOTS THE CHEMISTS,23/05/17,4458372,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,375.00
TS1098147,BRATHAY TRUST,16/05/17,4451750,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"25,000.00"
TS1098147,BRATHAY TRUST,16/05/17,4451751,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"4,500.00"
TS1150095,BCS LEARNING & DEVELOPMENT,18/05/17,4456307,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHER TUITION FEES,Revenue,1,"1,320.00"
TS1179579,DAVID BROCKBANK,04/05/17,4441179,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,ANNUAL RENTS/LEASES,Revenue,1,684.56
TS1179579,DAVID BROCKBANK,31/05/17,4473435,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,ANNUAL RENTS/LEASES,Revenue,1,684.56
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,210.50"
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,359.10"
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,200.00
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,210.80"
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,200.00
TS1225911,N K BROWN,03/05/17,4439378,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,564.00"
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,304.53"
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,656.75
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,656.75
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,635.60
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,146.00
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,834.40
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,554.04"
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,100.09"
TS1237143,S H BROWNRIGG,10/05/17,4447255,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,295.70
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,23/05/17,4458070,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CLEANING MATERIALS,Revenue,1,322.08
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,23/05/17,4458070,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CLEANING MATERIALS,Revenue,2,142.32
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,23/05/17,4458070,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CLEANING MATERIALS,Revenue,3,60.00
TS1343847,CUMBRIA ALCOHOL & DRUG ADVISORY SERVICE,16/05/17,4451752,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"5,000.00"
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,513.20"
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,50.00
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,645.80
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,882.90
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,782.00
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,029.20"
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,454.10
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,029.20"
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,227.00
TS1360695,CALDEW COACHES LTD,03/05/17,4439340,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,545.00
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,40.36
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,40.36
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,40.36
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,40.36
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,40.36
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,126.12
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,126.12
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,126.12
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,126.12
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,126.12
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,11,24.22
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,12,24.22
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,13,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,14,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,15,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,16,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,17,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,18,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,19,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,20,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,21,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,22,45.40
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,23,50.46
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,24,50.46
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,25,50.46
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,26,50.46
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,27,50.46
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,28,55.50
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,29,55.50
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,30,55.50
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,31,55.50
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,32,55.50
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,33,75.68
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,34,75.68
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,35,196.76
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,36,196.76
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,37,196.76
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,38,196.76
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,39,196.76
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,40,200.80
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,41,200.80
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,42,200.80
TS1360695,CALDEW COACHES LTD,11/05/17,4448057,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,CONTRACT HIRE OF VEHICLES,Revenue,43,200.80
