Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,161.37
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,84.99
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,69.43
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,90.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,55.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,156.97
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,116.38
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,500.74
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,137.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,155.93
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,79.55
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,269.70
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,469.85
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,86.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,118.91
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,169.01
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,324.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,03/08/18,4992018,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,147.62
SU1765047,SERVEST ARTHUR MCKAY LIMITED,07/08/18,4993075,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,827.99"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,07/08/18,4993076,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,257.26"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/08/18,4995332,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,022.36"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,75.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,218.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,119.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,261.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,312.46
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,85.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,111.37
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,522.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,224.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,337.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,115.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,66.48
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,116.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,45.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,43.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,84.86
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,575.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,66.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,210.92
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,67.85
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996686,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,144.38
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,66.99
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,104.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,580.11
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,125.62
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,155.76
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,51.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,81.07
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,44.03
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,78.14
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,41.79
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,247.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,611.07
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,90.83
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,131.12
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,79.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,151.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,299.06
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,90.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,259.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,205.27
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,217.90
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,55.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,85.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,625.81
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,37,143.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,38,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,39,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,40,70.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,41,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/08/18,4996687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,42,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997904,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,173.51"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997905,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,276.41"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,124.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,117.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,474.06
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,154.66
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,534.91
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,321.86
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,55.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,51.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,172.81
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,63.49
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,174.46
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,123.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,635.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,10/08/18,4997906,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,47.00
