coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1363503,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999389,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,589.24
DP1370523,14/08/18,PEOPLE,AD ADULTS                     ,5000015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1398603,14/08/18,PEOPLE,AD ADULTS                     ,5000019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,14/08/18,PEOPLE,AD ADULTS                     ,5000023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,14/08/18,PEOPLE,AD ADULTS                     ,5000024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,14/08/18,PEOPLE,AD ADULTS                     ,5000025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,189.97
DP1440723,14/08/18,PEOPLE,AD ADULTS                     ,5000025,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,759.88
DP1444935,14/08/18,PEOPLE,AD ADULTS                     ,5000027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,14/08/18,PEOPLE,AD ADULTS                     ,5000029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,14/08/18,PEOPLE,AD ADULTS                     ,5000030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,14/08/18,PEOPLE,AD ADULTS                     ,5000031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,14/08/18,PEOPLE,AD ADULTS                     ,5000033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,14/08/18,PEOPLE,AD ADULTS                     ,5000035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,14/08/18,PEOPLE,AD ADULTS                     ,5000037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,14/08/18,PEOPLE,AD ADULTS                     ,5000039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,14/08/18,PEOPLE,AD ADULTS                     ,5000040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,14/08/18,PEOPLE,AD ADULTS                     ,5000042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,14/08/18,PEOPLE,AD ADULTS                     ,5000043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,14/08/18,PEOPLE,AD ADULTS                     ,5000045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,14/08/18,PEOPLE,AD ADULTS                     ,5000047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,14/08/18,PEOPLE,AD ADULTS                     ,5000049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,14/08/18,PEOPLE,AD ADULTS                     ,5000051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,14/08/18,PEOPLE,AD ADULTS                     ,5000054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,14/08/18,PEOPLE,AD ADULTS                     ,5000057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,14/08/18,PEOPLE,AD ADULTS                     ,5000058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP1777683,14/08/18,PEOPLE,AD ADULTS                     ,5000061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,14/08/18,PEOPLE,AD ADULTS                     ,5000064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,14/08/18,PEOPLE,AD ADULTS                     ,5000065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,14/08/18,PEOPLE,AD ADULTS                     ,5000066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,14/08/18,PEOPLE,AD ADULTS                     ,5000069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1842267,14/08/18,PEOPLE,AD ADULTS                     ,5000071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,320.00"
DP1843671,14/08/18,PEOPLE,AD ADULTS                     ,5000073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,14/08/18,PEOPLE,AD ADULTS                     ,5000074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,14/08/18,PEOPLE,AD ADULTS                     ,5000078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,14/08/18,PEOPLE,AD ADULTS                     ,5000080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,14/08/18,PEOPLE,AD ADULTS                     ,5000082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,14/08/18,PEOPLE,AD ADULTS                     ,5000084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2009343,14/08/18,PEOPLE,AD ADULTS                     ,5000086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,14/08/18,PEOPLE,AD ADULTS                     ,5000087,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,14/08/18,PEOPLE,AD ADULTS                     ,5000088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,14/08/18,PEOPLE,AD ADULTS                     ,5000090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,14/08/18,PEOPLE,AD ADULTS                     ,5000091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,14/08/18,PEOPLE,AD ADULTS                     ,5000095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,14/08/18,PEOPLE,AD ADULTS                     ,5000097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2149743,14/08/18,PEOPLE,AD ADULTS                     ,5000101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,14/08/18,PEOPLE,AD ADULTS                     ,5000105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2197479,14/08/18,PEOPLE,AD ADULTS                     ,5000107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,14/08/18,PEOPLE,AD ADULTS                     ,5000108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,14/08/18,PEOPLE,AD ADULTS                     ,5000111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,14/08/18,PEOPLE,AD ADULTS                     ,5000112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,14/08/18,PEOPLE,AD ADULTS                     ,5000117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,285.24"
DP2288739,14/08/18,PEOPLE,AD ADULTS                     ,5000119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,14/08/18,PEOPLE,AD ADULTS                     ,5000120,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,14/08/18,PEOPLE,AD ADULTS                     ,5000122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,14/08/18,PEOPLE,AD ADULTS                     ,5000127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,14/08/18,PEOPLE,AD ADULTS                     ,5000128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,14/08/18,PEOPLE,AD ADULTS                     ,5000133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,14/08/18,PEOPLE,AD ADULTS                     ,5000134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,14/08/18,PEOPLE,AD ADULTS                     ,5000136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,14/08/18,PEOPLE,AD ADULTS                     ,5000138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,14/08/18,PEOPLE,AD ADULTS                     ,5000141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,14/08/18,PEOPLE,AD ADULTS                     ,5000145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,14/08/18,PEOPLE,AD ADULTS                     ,5000147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,14/08/18,PEOPLE,AD ADULTS                     ,5000149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2549883,14/08/18,PEOPLE,AD ADULTS                     ,5000154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,14/08/18,PEOPLE,AD ADULTS                     ,5000156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,14/08/18,PEOPLE,AD ADULTS                     ,5000158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,978.12"
DP2570943,14/08/18,PEOPLE,AD ADULTS                     ,5000160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,14/08/18,PEOPLE,AD ADULTS                     ,5000161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,14/08/18,PEOPLE,AD ADULTS                     ,5000162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,14/08/18,PEOPLE,AD ADULTS                     ,5000163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,14/08/18,PEOPLE,AD ADULTS                     ,5000167,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,14/08/18,PEOPLE,AD ADULTS                     ,5000169,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,14/08/18,PEOPLE,AD ADULTS                     ,5000171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,14/08/18,PEOPLE,AD ADULTS                     ,5000173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,14/08/18,PEOPLE,AD ADULTS                     ,5000174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,14/08/18,PEOPLE,AD ADULTS                     ,5000176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,14/08/18,PEOPLE,AD ADULTS                     ,5000178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,14/08/18,PEOPLE,AD ADULTS                     ,5000179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,14/08/18,PEOPLE,AD ADULTS                     ,5000181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,14/08/18,PEOPLE,AD ADULTS                     ,5000182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,14/08/18,PEOPLE,AD ADULTS                     ,5000184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,14/08/18,PEOPLE,AD ADULTS                     ,5000185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,14/08/18,PEOPLE,AD ADULTS                     ,5000187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,14/08/18,PEOPLE,AD ADULTS                     ,5000191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,14/08/18,PEOPLE,AD ADULTS                     ,5000192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,14/08/18,PEOPLE,AD ADULTS                     ,5000196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,14/08/18,PEOPLE,AD ADULTS                     ,5000198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,14/08/18,PEOPLE,AD ADULTS                     ,5000199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,14/08/18,PEOPLE,AD ADULTS                     ,5000202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,14/08/18,PEOPLE,AD ADULTS                     ,5000204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,14/08/18,PEOPLE,AD ADULTS                     ,5000206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,14/08/18,PEOPLE,AD ADULTS                     ,5000208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,14/08/18,PEOPLE,AD ADULTS                     ,5000211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,14/08/18,PEOPLE,AD ADULTS                     ,5000212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,14/08/18,PEOPLE,AD ADULTS                     ,5000214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,14/08/18,PEOPLE,AD ADULTS                     ,5000217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,14/08/18,PEOPLE,AD ADULTS                     ,5000221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,14/08/18,PEOPLE,AD ADULTS                     ,5000223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,14/08/18,PEOPLE,AD ADULTS                     ,5000225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,14/08/18,PEOPLE,AD ADULTS                     ,5000227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,14/08/18,PEOPLE,AD ADULTS                     ,5000230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,14/08/18,PEOPLE,AD ADULTS                     ,5000231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3076383,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,14/08/18,PEOPLE,AD ADULTS                     ,5000235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,14/08/18,PEOPLE,AD ADULTS                     ,5000237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,14/08/18,PEOPLE,AD ADULTS                     ,5000238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,14/08/18,PEOPLE,AD ADULTS                     ,5000240,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,14/08/18,PEOPLE,AD ADULTS                     ,5000241,INDIVIDUAL SERVICE FUNDS,Revenue,1,429.00
DP3163431,14/08/18,PEOPLE,AD ADULTS                     ,5000241,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,092.00"
DP3180279,14/08/18,PEOPLE,AD ADULTS                     ,5000245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,14/08/18,PEOPLE,AD ADULTS                     ,5000247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,14/08/18,PEOPLE,AD ADULTS                     ,5000248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3213975,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,14/08/18,PEOPLE,AD ADULTS                     ,5000251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3258903,28/08/18,PEOPLE,AD ADULTS                     ,5014931,MISCELLANEOUS INCOME,Revenue,1,804.07
DP3281367,14/08/18,PEOPLE,AD ADULTS                     ,5000255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,14/08/18,PEOPLE,AD ADULTS                     ,5000256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,14/08/18,PEOPLE,AD ADULTS                     ,5000258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,14/08/18,PEOPLE,AD ADULTS                     ,5000262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,14/08/18,PEOPLE,AD ADULTS                     ,5000266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,14/08/18,PEOPLE,AD ADULTS                     ,5000267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,14/08/18,PEOPLE,AD ADULTS                     ,5000274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,14/08/18,PEOPLE,AD ADULTS                     ,5000276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,14/08/18,PEOPLE,AD ADULTS                     ,5000278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3539703,14/08/18,PEOPLE,AD ADULTS                     ,5000279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3557955,14/08/18,PEOPLE,AD ADULTS                     ,5000285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,14/08/18,PEOPLE,AD ADULTS                     ,5000286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,14/08/18,PEOPLE,AD ADULTS                     ,5000287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,14/08/18,PEOPLE,AD ADULTS                     ,5000289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,14/08/18,PEOPLE,AD ADULTS                     ,5000291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,14/08/18,PEOPLE,AD ADULTS                     ,5000295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,14/08/18,PEOPLE,AD ADULTS                     ,5000299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,14/08/18,PEOPLE,AD ADULTS                     ,5000301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,14/08/18,PEOPLE,AD ADULTS                     ,5000303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,14/08/18,PEOPLE,AD ADULTS                     ,5000305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,14/08/18,PEOPLE,AD ADULTS                     ,5000307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3810675,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.16
DP3823311,14/08/18,PEOPLE,AD ADULTS                     ,5000310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,14/08/18,PEOPLE,AD ADULTS                     ,5000312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,14/08/18,PEOPLE,AD ADULTS                     ,5000316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,14/08/18,PEOPLE,AD ADULTS                     ,5000318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,784.00
DP3851391,14/08/18,PEOPLE,AD ADULTS                     ,5000320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999444,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,14/08/18,PEOPLE,AD ADULTS                     ,5000328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,14/08/18,PEOPLE,AD ADULTS                     ,5000332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,14/08/18,PEOPLE,AD ADULTS                     ,5000333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,14/08/18,PEOPLE,AD ADULTS                     ,5000335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,14/08/18,PEOPLE,AD ADULTS                     ,5000336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,14/08/18,PEOPLE,AD ADULTS                     ,5000343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,14/08/18,PEOPLE,AD ADULTS                     ,5000346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3966519,14/08/18,PEOPLE,AD ADULTS                     ,5000346,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,151.00"
DP3966519,14/08/18,PEOPLE,AD ADULTS                     ,5000346,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,151.00"
DP3967923,14/08/18,PEOPLE,AD ADULTS                     ,5000349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,14/08/18,PEOPLE,AD ADULTS                     ,5000351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,14/08/18,PEOPLE,AD ADULTS                     ,5000353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,14/08/18,PEOPLE,AD ADULTS                     ,5000355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,14/08/18,PEOPLE,AD ADULTS                     ,5000357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,14/08/18,PEOPLE,AD ADULTS                     ,5000359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,14/08/18,PEOPLE,AD ADULTS                     ,5000363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,14/08/18,PEOPLE,AD ADULTS                     ,5000364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,14/08/18,PEOPLE,AD ADULTS                     ,5000365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,14/08/18,PEOPLE,AD ADULTS                     ,5000368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,385.60"
DP4099899,14/08/18,PEOPLE,AD ADULTS                     ,5000371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,14/08/18,PEOPLE,AD ADULTS                     ,5000372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,14/08/18,PEOPLE,AD ADULTS                     ,5000374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,14/08/18,PEOPLE,AD ADULTS                     ,5000375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,14/08/18,PEOPLE,AD ADULTS                     ,5000377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,14/08/18,PEOPLE,AD ADULTS                     ,5000379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,14/08/18,PEOPLE,AD ADULTS                     ,5000381,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,14/08/18,PEOPLE,AD ADULTS                     ,5000384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4209411,14/08/18,PEOPLE,AD ADULTS                     ,5000388,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,14/08/18,PEOPLE,AD ADULTS                     ,5000390,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,14/08/18,PEOPLE,AD ADULTS                     ,5000392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,14/08/18,PEOPLE,AD ADULTS                     ,5000393,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,14/08/18,PEOPLE,AD ADULTS                     ,5000395,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,14/08/18,PEOPLE,AD ADULTS                     ,5000396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,14/08/18,PEOPLE,AD ADULTS                     ,5000398,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,14/08/18,PEOPLE,AD ADULTS                     ,5000399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
