Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,173.44
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,52.50
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,15.00
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,268.58
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,72.60
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,50.56
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,173.44
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,52.50
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,15.00
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,268.58
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,72.60
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,50.56
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,173.44
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,50.56
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,6.62
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,268.58
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,72.60
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,30.34
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,52.50
TS1360695,CALDEW COACHES LTD,24/09/20,5967838,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,15.00
TS1381755,CAPITA BUSINESS SERVCS LTD,01/09/20,5933854,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,595.00
TS1381755,CAPITA BUSINESS SERVCS LTD,03/09/20,5938928,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,126.20"
TS1381755,CAPITA BUSINESS SERVCS LTD,08/09/20,5943639,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,707.50
TS1381755,CAPITA BUSINESS SERVCS LTD,09/09/20,5950057,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,605.00"
TS1381755,CAPITA BUSINESS SERVCS LTD,09/09/20,5950120,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,650.00
TS1381755,CAPITA BUSINESS SERVCS LTD,22/09/20,5961491,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,944.00
TS1381755,CAPITA BUSINESS SERVCS LTD,22/09/20,5961880,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,891.65
TS1381755,CAPITA BUSINESS SERVCS LTD,23/09/20,5964177,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,069.96"
TS1414047,THE EDUCATION BROKER,09/09/20,5946942,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,125.00
TS1414047,THE EDUCATION BROKER,09/09/20,5946942,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,2,"1,547.76"
TS1414047,THE EDUCATION BROKER,10/09/20,5951123,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"1,404.90"
TS1414047,THE EDUCATION BROKER,10/09/20,5951123,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,2,125.00
TS1414047,THE EDUCATION BROKER,10/09/20,5951123,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,3,"11,757.47"
TS1414047,THE EDUCATION BROKER,22/09/20,5961951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"1,833.77"
TS1414047,THE EDUCATION BROKER,22/09/20,5961951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,2,220.05
TS1414047,THE EDUCATION BROKER,22/09/20,5961951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,3,150.00
TS1414047,THE EDUCATION BROKER,22/09/20,5961951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,4,125.00
TS1414047,THE EDUCATION BROKER,29/09/20,5971217,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,125.00
TS1414047,THE EDUCATION BROKER,29/09/20,5971217,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,2,"2,298.31"
TS1414047,THE EDUCATION BROKER,30/09/20,5975395,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"2,707.21"
TS1414047,THE EDUCATION BROKER,30/09/20,5975395,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,2,125.00
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,01/09/20,5933158,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,057.67"
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,04/09/20,5939948,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"26,417.45"
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,14/09/20,5953007,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"7,370.35"
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,15/09/20,5953377,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"15,135.71"
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,30/09/20,5975385,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"1,843.65"
TS1422471,CAPITA PROPERTY & INFRASTRUCTURE LTD,30/09/20,5975390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"15,446.93"
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,1,100.80
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,2,100.80
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,3,189.00
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,4,126.00
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,5,84.52
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,6,136.50
TS1437915,CARE-ABILITY,06/08/20,5907923,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP HOISTS & SLINGS,Revenue,7,10.00
TS1437915,CARE-ABILITY,07/08/20,5908245,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"1,163.29"
TS1437915,CARE-ABILITY,07/08/20,5908247,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,"1,235.05"
TS1437915,CARE-ABILITY,07/08/20,5908248,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"2,072.21"
TS1437915,CARE-ABILITY,19/08/20,5924114,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"2,954.02"
TS1437915,CARE-ABILITY,19/08/20,5924115,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,"1,410.43"
TS1437915,CARE-ABILITY,19/08/20,5924116,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"2,647.80"
TS1437915,CARE-ABILITY,20/08/20,5924624,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,440.00"
TS1437915,CARE-ABILITY,20/08/20,5924624,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,450.00
TS1437915,CARE-ABILITY,20/08/20,5924624,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,450.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,450.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,450.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,450.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,4,160.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,5,160.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,6,160.00
TS1437915,CARE-ABILITY,20/08/20,5924626,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,7,160.00
TS1437915,CARE-ABILITY,26/08/20,5930322,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,800.00"
TS1437915,CARE-ABILITY,26/08/20,5930323,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,236.40
TS1437915,CARE-ABILITY,26/08/20,5930323,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,270.90
TS1437915,CARE-ABILITY,26/08/20,5930324,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,210.00"
TS1437915,CARE-ABILITY,26/08/20,5930325,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,300.00
TS1437915,CARE-ABILITY,26/08/20,5930325,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"1,500.00"
TS1437915,CARE-ABILITY,26/08/20,5930325,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,"1,000.00"
TS1437915,CARE-ABILITY,26/08/20,5930327,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,480.00
TS1437915,CARE-ABILITY,26/08/20,5930327,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,500.00
TS1437915,CARE-ABILITY,26/08/20,5930327,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,"1,000.00"
TS1437915,CARE-ABILITY,27/08/20,5931400,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,935.41
TS1437915,CARE-ABILITY,27/08/20,5931401,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,605.71
TS1437915,CARE-ABILITY,27/08/20,5931402,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,728.75
TS1437915,CARE-ABILITY,27/08/20,5931403,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"2,106.25"
TS1437915,CARE-ABILITY,28/08/20,5932623,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,934.65
TS1437915,CARE-ABILITY,28/08/20,5932624,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"1,096.37"
TS1437915,CARE-ABILITY,28/08/20,5932625,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,931.90
TS1437915,CARE-ABILITY,03/09/20,5939176,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,600.00
TS1437915,CARE-ABILITY,03/09/20,5939176,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,300.00
TS1437915,CARE-ABILITY,04/09/20,5939805,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,"1,025.55"
TS1437915,CARE-ABILITY,04/09/20,5939806,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"2,001.44"
TS1437915,CARE-ABILITY,04/09/20,5939807,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"1,913.75"
TS1437915,CARE-ABILITY,11/09/20,5951932,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,900.00
TS1437915,CARE-ABILITY,14/09/20,5952572,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"1,752.40"
TS1437915,CARE-ABILITY,14/09/20,5952575,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"3,459.53"
TS1437915,CARE-ABILITY,14/09/20,5952576,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"1,372.41"
TS1437915,CARE-ABILITY,14/09/20,5952588,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"1,696.52"
TS1437915,CARE-ABILITY,16/09/20,5957714,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,900.00
TS1437915,CARE-ABILITY,23/09/20,5966473,PEOPLE,AD PROVIDER SERVICES          ,HEALTH & SAFETY,Revenue,1,574.21
TS1437915,CARE-ABILITY,23/09/20,5966474,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP MAINTENANCE CONTRCT,Revenue,1,"1,422.48"
TS1437915,CARE-ABILITY,23/09/20,5966475,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"1,329.36"
TS1443531,CAREVISIONS GROUP LTD,01/09/20,5932750,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"17,359.23"
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,62.22
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,248.88
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,315.00
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,315.00
TS1447743,CAREFREE TRAVEL LTD,10/09/20,5950946,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,315.00
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,62.22
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,248.88
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,315.00
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,315.00
TS1447743,CAREFREE TRAVEL LTD,24/09/20,5967839,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,315.00
TS1460379,CARLISLE BUSINESS SUPPLIES,18/09/20,5959863,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,"2,360.00"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,11/09/20,5951841,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,778.03
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,21/09/20,5960736,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,679.18"
TS1536195,CASTLE COMPUTERS,29/09/20,5971218,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,"5,069.00"
TS1536195,CASTLE COMPUTERS,29/09/20,5971221,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,690.00
TS1548831,CATCH UP,21/09/20,5960585,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,"1,150.00"
TS1576911,CCS MEDIA LTD,30/09/20,5975324,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"3,578.64"
TS1576911,CCS MEDIA LTD,30/09/20,5975324,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,2,10.00
TS1599375,CENTROBED LTD,21/08/20,5925164,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"4,320.80"
TS1600779,CENTRIC OFFICE SOLUTIONS,24/08/20,5925703,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,650.00
TS1600779,CENTRIC OFFICE SOLUTIONS,24/08/20,5925703,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,2,95.00
TS1600779,CENTRIC OFFICE SOLUTIONS,24/08/20,5925703,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,3,40.00
TS1600779,CENTRIC OFFICE SOLUTIONS,24/08/20,5925703,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,4,69.00
TS1600779,CENTRIC OFFICE SOLUTIONS,24/08/20,5925703,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,5,79.00
TS1600779,CENTRIC OFFICE SOLUTIONS,07/09/20,5940181,PEOPLE,AD PROVIDER SERVICES          ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,310.00
TS1600779,CENTRIC OFFICE SOLUTIONS,07/09/20,5940181,PEOPLE,AD PROVIDER SERVICES          ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,2,358.00
TS1600779,CENTRIC OFFICE SOLUTIONS,07/09/20,5940181,PEOPLE,AD PROVIDER SERVICES          ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,3,320.00
TS1600779,CENTRIC OFFICE SOLUTIONS,25/09/20,5969329,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,807.00
