Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,654.00
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,467.14
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,10/09/20,5950734,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,027.71"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,280.29
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,985.29
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,895.71
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,24/09/20,5967620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH71823,MENCAP CARLISLE,10/09/20,5950735,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"14,020.00"
PH71823,MENCAP CARLISLE,10/09/20,5950735,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,341.56
PH71823,MENCAP CARLISLE,24/09/20,5967621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"14,020.00"
PH71823,MENCAP CARLISLE,24/09/20,5967621,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,2,"2,674.90"
PH71823,MENCAP CARLISLE,24/09/20,5967621,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,886.22
PH71823,MENCAP CARLISLE,24/09/20,5967621,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,230.66
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH74631,MORTON COTTAGE,10/09/20,5950736,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH74631,MORTON COTTAGE,24/09/20,5967622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH76035,MIDTOWN HOUSE LIMITED,10/09/20,5950737,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH76035,MIDTOWN HOUSE LIMITED,10/09/20,5950737,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH76035,MIDTOWN HOUSE LIMITED,10/09/20,5950737,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH76035,MIDTOWN HOUSE LIMITED,24/09/20,5967623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH76035,MIDTOWN HOUSE LIMITED,24/09/20,5967623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH76035,MIDTOWN HOUSE LIMITED,24/09/20,5967623,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH85863,GRETTON HOMES,10/09/20,5950738,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,467.78"
PH85863,GRETTON HOMES,24/09/20,5967624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,467.78"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,958.57
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,383.43
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,082.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,082.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH87267,PARKFIELD,10/09/20,5950739,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,000.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,082.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,082.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH87267,PARKFIELD,24/09/20,5967625,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH92883,RAVENSTONE CARE HOME,10/09/20,5950740,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH92883,RAVENSTONE CARE HOME,24/09/20,5967626,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH94287,RISEDALE RETIREMENT&NURS H,10/09/20,5950741,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/09/20,5967627,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,10/09/20,5950742,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,22/09/20,5961563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,000.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH104115,SILLOTH NURSING RES HOME,24/09/20,5967628,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH113943,UNITED RESPONSE,10/09/20,5950743,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,499.66"
PH113943,UNITED RESPONSE,24/09/20,5967629,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,499.66"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH115347,VIRGINIA LODGE,10/09/20,5950744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH115347,VIRGINIA LODGE,24/09/20,5967630,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
