Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP9963003,01/12/20,PEOPLE,AD ADULTS                     ,6056020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-258.81
DP9963003,01/12/20,PEOPLE,AD ADULTS                     ,6056020,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,035.24"
DP9972831,01/12/20,PEOPLE,AD ADULTS                     ,6056022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP9977043,01/12/20,PEOPLE,AD ADULTS                     ,6056023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,153.00
DP9977043,01/12/20,PEOPLE,AD ADULTS                     ,6056023,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,612.00
DP9977043,01/12/20,PEOPLE,AD ADULTS                     ,6056023,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,612.00
DP9977043,01/12/20,PEOPLE,AD ADULTS                     ,6056024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-153.00
DP9977043,01/12/20,PEOPLE,AD ADULTS                     ,6056024,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-612.00
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056026,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,877.68
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056026,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,219.42
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-219.42
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056027,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-877.68
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056028,DIRECT PAYMENT INCOME,Revenue,1,156.91
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056028,DIRECT PAYMENT INCOME,Revenue,2,627.64
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056028,DIRECT PAYMENT INCOME,Revenue,3,-627.64
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056028,DIRECT PAYMENT INCOME,Revenue,4,-627.64
DP9984063,01/12/20,PEOPLE,AD ADULTS                     ,6056028,DIRECT PAYMENT INCOME,Revenue,5,-156.91
DP10027587,01/12/20,PEOPLE,AD ADULTS                     ,6056031,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10027587,01/12/20,PEOPLE,AD ADULTS                     ,6056031,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,669.20"
DP10027587,01/12/20,PEOPLE,AD ADULTS                     ,6056031,INDIVIDUAL SERVICE FUNDS,Revenue,3,917.30
DP10027587,01/12/20,PEOPLE,AD ADULTS                     ,6056032,INDIVIDUAL SERVICE FUNDS,Revenue,1,-917.30
DP10027587,01/12/20,PEOPLE,AD ADULTS                     ,6056032,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-3,669.20"
DP10028991,01/12/20,PEOPLE,AD ADULTS                     ,6056034,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,01/12/20,PEOPLE,AD ADULTS                     ,6056034,INDIVIDUAL SERVICE FUNDS,Revenue,2,917.30
DP10028991,01/12/20,PEOPLE,AD ADULTS                     ,6056034,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,669.20"
DP10028991,01/12/20,PEOPLE,AD ADULTS                     ,6056035,INDIVIDUAL SERVICE FUNDS,Revenue,1,-917.30
DP10028991,01/12/20,PEOPLE,AD ADULTS                     ,6056035,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-3,669.20"
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,80.57
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056037,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.00
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056037,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,750.00
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056037,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,188.00
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-752.00
DP10030395,01/12/20,PEOPLE,AD ADULTS                     ,6056038,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-188.00
DP10031799,01/12/20,PEOPLE,AD ADULTS                     ,6056039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10033203,01/12/20,PEOPLE,AD ADULTS                     ,6056040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,421.68
DP10033203,01/12/20,PEOPLE,AD ADULTS                     ,6056040,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,421.68
DP10033203,01/12/20,PEOPLE,AD ADULTS                     ,6056040,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,105.42
DP10033203,01/12/20,PEOPLE,AD ADULTS                     ,6056041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-105.42
DP10033203,01/12/20,PEOPLE,AD ADULTS                     ,6056041,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-421.68
DP10036011,01/12/20,PEOPLE,AD ADULTS                     ,6056042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,331.24
DP10036011,01/12/20,PEOPLE,AD ADULTS                     ,6056042,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,82.81
DP10036011,01/12/20,PEOPLE,AD ADULTS                     ,6056042,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,331.24
DP10048647,01/12/20,PEOPLE,AD ADULTS                     ,6056044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.68"
DP10048647,01/12/20,PEOPLE,AD ADULTS                     ,6056044,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,293.42
DP10048647,01/12/20,PEOPLE,AD ADULTS                     ,6056044,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,173.68"
DP10048647,01/12/20,PEOPLE,AD ADULTS                     ,6056045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,173.68"
DP10048647,01/12/20,PEOPLE,AD ADULTS                     ,6056045,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-293.42
DP10050051,01/12/20,PEOPLE,AD ADULTS                     ,6056047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,246.12
DP10050051,01/12/20,PEOPLE,AD ADULTS                     ,6056047,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,984.48
DP10050051,01/12/20,PEOPLE,AD ADULTS                     ,6056047,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,984.48
DP10050051,01/12/20,PEOPLE,AD ADULTS                     ,6056048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-246.12
DP10050051,01/12/20,PEOPLE,AD ADULTS                     ,6056048,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-984.48
DP10059879,01/12/20,PEOPLE,AD ADULTS                     ,6056051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10059879,01/12/20,PEOPLE,AD ADULTS                     ,6056051,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP10059879,01/12/20,PEOPLE,AD ADULTS                     ,6056051,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,285.00
DP10059879,01/12/20,PEOPLE,AD ADULTS                     ,6056052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-285.00
DP10059879,01/12/20,PEOPLE,AD ADULTS                     ,6056052,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,140.00"
DP10075323,01/12/20,PEOPLE,AD ADULTS                     ,6056054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10079535,01/12/20,PEOPLE,AD ADULTS                     ,6056055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP10079535,01/12/20,PEOPLE,AD ADULTS                     ,6056055,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,240.00"
DP10079535,01/12/20,PEOPLE,AD ADULTS                     ,6056055,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,240.00"
DP10079535,01/12/20,PEOPLE,AD ADULTS                     ,6056056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-560.00
DP10079535,01/12/20,PEOPLE,AD ADULTS                     ,6056056,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,240.00"
DP10089363,01/12/20,PEOPLE,AD ADULTS                     ,6056058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
DP10089363,01/12/20,PEOPLE,AD ADULTS                     ,6056058,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,320.00
DP10089363,01/12/20,PEOPLE,AD ADULTS                     ,6056058,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,80.00
DP10100595,01/12/20,PEOPLE,AD ADULTS                     ,6056061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,607.40"
DP10100595,01/12/20,PEOPLE,AD ADULTS                     ,6056061,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,607.40"
DP10100595,01/12/20,PEOPLE,AD ADULTS                     ,6056061,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,651.85
DP10100595,01/12/20,PEOPLE,AD ADULTS                     ,6056062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-651.85
DP10100595,01/12/20,PEOPLE,AD ADULTS                     ,6056062,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,607.40"
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.57
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,174.11
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,135.42
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,793.68
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,81.00
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056063,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,63.00
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-135.42
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056064,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-541.68
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056064,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,-63.00
DP10107615,01/12/20,PEOPLE,AD ADULTS                     ,6056064,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,-252.00
DP10110423,01/12/20,PEOPLE,AD ADULTS                     ,6056066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10110423,01/12/20,PEOPLE,AD ADULTS                     ,6056066,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,504.68"
DP10110423,01/12/20,PEOPLE,AD ADULTS                     ,6056066,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,376.17
DP10110423,01/12/20,PEOPLE,AD ADULTS                     ,6056067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-376.17
DP10110423,01/12/20,PEOPLE,AD ADULTS                     ,6056067,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,504.68"
DP10113231,01/12/20,PEOPLE,AD ADULTS                     ,6056069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10113231,01/12/20,PEOPLE,AD ADULTS                     ,6056069,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,320.00"
DP10113231,01/12/20,PEOPLE,AD ADULTS                     ,6056069,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,330.00
DP10113231,01/12/20,PEOPLE,AD ADULTS                     ,6056070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-330.00
DP10113231,01/12/20,PEOPLE,AD ADULTS                     ,6056070,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,320.00"
DP10114635,01/12/20,PEOPLE,AD ADULTS                     ,6056072,INDIVIDUAL SERVICE FUNDS,Revenue,1,257.60
DP10114635,01/12/20,PEOPLE,AD ADULTS                     ,6056072,INDIVIDUAL SERVICE FUNDS,Revenue,2,64.40
DP10114635,01/12/20,PEOPLE,AD ADULTS                     ,6056072,INDIVIDUAL SERVICE FUNDS,Revenue,3,257.60
DP10123059,01/12/20,PEOPLE,AD ADULTS                     ,6056075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,64.00
DP10123059,01/12/20,PEOPLE,AD ADULTS                     ,6056075,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,256.00
DP10123059,01/12/20,PEOPLE,AD ADULTS                     ,6056075,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,256.00
DP10125867,01/12/20,PEOPLE,AD ADULTS                     ,6056077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,345.40
DP10125867,01/12/20,PEOPLE,AD ADULTS                     ,6056077,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,345.40
DP10125867,01/12/20,PEOPLE,AD ADULTS                     ,6056077,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,86.35
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056080,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056080,INDIVIDUAL SERVICE FUNDS,Revenue,2,924.46
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056080,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,697.84"
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056081,INDIVIDUAL SERVICE FUNDS,Revenue,1,-924.46
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056081,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-3,697.84"
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056082,DIRECT PAYMENT INCOME,Revenue,1,135.30
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056082,DIRECT PAYMENT INCOME,Revenue,2,541.20
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056082,DIRECT PAYMENT INCOME,Revenue,3,-135.30
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056082,DIRECT PAYMENT INCOME,Revenue,4,-541.20
DP10130079,01/12/20,PEOPLE,AD ADULTS                     ,6056082,DIRECT PAYMENT INCOME,Revenue,5,-541.20
DP10141311,01/12/20,PEOPLE,AD ADULTS                     ,6056083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,401.95"
DP10141311,01/12/20,PEOPLE,AD ADULTS                     ,6056084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,401.95"
DP10144119,01/12/20,PEOPLE,AD ADULTS                     ,6056085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,386.48"
DP10144119,01/12/20,PEOPLE,AD ADULTS                     ,6056085,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,386.48"
DP10144119,01/12/20,PEOPLE,AD ADULTS                     ,6056085,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,346.62"
DP10144119,01/12/20,PEOPLE,AD ADULTS                     ,6056086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,346.62"
DP10144119,01/12/20,PEOPLE,AD ADULTS                     ,6056086,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-5,386.48"
DP10149735,01/12/20,PEOPLE,AD ADULTS                     ,6056088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10158159,01/12/20,PEOPLE,AD ADULTS                     ,6056089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,191.25
DP10158159,01/12/20,PEOPLE,AD ADULTS                     ,6056089,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,765.00
DP10158159,01/12/20,PEOPLE,AD ADULTS                     ,6056089,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,765.00
DP10158159,01/12/20,PEOPLE,AD ADULTS                     ,6056090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-191.25
DP10158159,01/12/20,PEOPLE,AD ADULTS                     ,6056090,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-765.00
DP10163775,01/12/20,PEOPLE,AD ADULTS                     ,6056091,INDIVIDUAL SERVICE FUNDS,Revenue,1,372.20
DP10163775,01/12/20,PEOPLE,AD ADULTS                     ,6056091,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,488.80"
DP10163775,01/12/20,PEOPLE,AD ADULTS                     ,6056091,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,488.80"
DP10163775,01/12/20,PEOPLE,AD ADULTS                     ,6056092,INDIVIDUAL SERVICE FUNDS,Revenue,1,-372.20
DP10163775,01/12/20,PEOPLE,AD ADULTS                     ,6056092,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,488.80"
DP10175007,01/12/20,PEOPLE,AD ADULTS                     ,6056096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10175007,01/12/20,PEOPLE,AD ADULTS                     ,6056096,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,165.24"
DP10175007,01/12/20,PEOPLE,AD ADULTS                     ,6056096,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,291.31
DP10175007,01/12/20,PEOPLE,AD ADULTS                     ,6056097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-291.31
DP10175007,01/12/20,PEOPLE,AD ADULTS                     ,6056097,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,165.24"
DP10180623,01/12/20,PEOPLE,AD ADULTS                     ,6056099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10180623,01/12/20,PEOPLE,AD ADULTS                     ,6056099,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,574.84"
DP10180623,01/12/20,PEOPLE,AD ADULTS                     ,6056099,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,643.71
DP10180623,01/12/20,PEOPLE,AD ADULTS                     ,6056100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-643.71
DP10180623,01/12/20,PEOPLE,AD ADULTS                     ,6056100,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,574.84"
DP10182027,01/12/20,PEOPLE,AD ADULTS                     ,6056102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP10182027,01/12/20,PEOPLE,AD ADULTS                     ,6056102,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,024.64"
DP10182027,01/12/20,PEOPLE,AD ADULTS                     ,6056102,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,256.16
DP10182027,01/12/20,PEOPLE,AD ADULTS                     ,6056103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-256.16
DP10182027,01/12/20,PEOPLE,AD ADULTS                     ,6056103,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,024.64"
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.08"
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056104,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,364.27
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056104,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,457.08"
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-364.27
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056105,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,457.08"
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056106,DIRECT PAYMENT INCOME,Revenue,1,508.32
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056106,DIRECT PAYMENT INCOME,Revenue,2,127.08
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056106,DIRECT PAYMENT INCOME,Revenue,3,-127.08
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056106,DIRECT PAYMENT INCOME,Revenue,4,-508.32
DP10187643,01/12/20,PEOPLE,AD ADULTS                     ,6056106,DIRECT PAYMENT INCOME,Revenue,5,-508.32
DP10191855,01/12/20,PEOPLE,AD ADULTS                     ,6056107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.26
DP10191855,01/12/20,PEOPLE,AD ADULTS                     ,6056107,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,017.04"
DP10191855,01/12/20,PEOPLE,AD ADULTS                     ,6056107,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,017.04"
DP10191855,01/12/20,PEOPLE,AD ADULTS                     ,6056108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-504.26
DP10191855,01/12/20,PEOPLE,AD ADULTS                     ,6056108,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,017.04"
DP10201683,01/12/20,PEOPLE,AD ADULTS                     ,6056113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10201683,01/12/20,PEOPLE,AD ADULTS                     ,6056113,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,999.80"
DP10201683,01/12/20,PEOPLE,AD ADULTS                     ,6056113,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,499.95
DP10201683,01/12/20,PEOPLE,AD ADULTS                     ,6056114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-499.95
DP10201683,01/12/20,PEOPLE,AD ADULTS                     ,6056114,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,999.80"
DP10203087,01/12/20,PEOPLE,AD ADULTS                     ,6056115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,446.88"
DP10203087,01/12/20,PEOPLE,AD ADULTS                     ,6056115,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,446.88"
DP10203087,01/12/20,PEOPLE,AD ADULTS                     ,6056115,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,361.72
DP10203087,01/12/20,PEOPLE,AD ADULTS                     ,6056116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-361.72
DP10203087,01/12/20,PEOPLE,AD ADULTS                     ,6056116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,446.88"
DP10211511,01/12/20,PEOPLE,AD ADULTS                     ,6056118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.00
DP10211511,01/12/20,PEOPLE,AD ADULTS                     ,6056118,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,72.00
DP10211511,01/12/20,PEOPLE,AD ADULTS                     ,6056118,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,288.00
DP10212915,01/12/20,PEOPLE,AD ADULTS                     ,6056120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,61.71
DP10212915,01/12/20,PEOPLE,AD ADULTS                     ,6056120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,246.84
DP10212915,01/12/20,PEOPLE,AD ADULTS                     ,6056120,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,246.84
DP10219935,01/12/20,PEOPLE,AD ADULTS                     ,6056122,INDIVIDUAL SERVICE FUNDS,Revenue,1,917.30
DP10219935,01/12/20,PEOPLE,AD ADULTS                     ,6056122,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,669.20"
DP10219935,01/12/20,PEOPLE,AD ADULTS                     ,6056122,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,669.20"
DP10219935,01/12/20,PEOPLE,AD ADULTS                     ,6056123,INDIVIDUAL SERVICE FUNDS,Revenue,1,-917.30
DP10219935,01/12/20,PEOPLE,AD ADULTS                     ,6056123,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-3,669.20"
DP10225551,01/12/20,PEOPLE,AD ADULTS                     ,6056125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10225551,01/12/20,PEOPLE,AD ADULTS                     ,6056125,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,171.68"
DP10225551,01/12/20,PEOPLE,AD ADULTS                     ,6056125,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,292.92
DP10225551,01/12/20,PEOPLE,AD ADULTS                     ,6056126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,171.68"
DP10225551,01/12/20,PEOPLE,AD ADULTS                     ,6056126,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-292.92
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,171.68"
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056127,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,171.68"
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056127,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,292.92
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-292.92
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056128,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,171.68"
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056129,DIRECT PAYMENT INCOME,Revenue,1,141.53
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056129,DIRECT PAYMENT INCOME,Revenue,2,566.12
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056129,DIRECT PAYMENT INCOME,Revenue,3,-566.12
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056129,DIRECT PAYMENT INCOME,Revenue,4,-141.53
DP10228359,01/12/20,PEOPLE,AD ADULTS                     ,6056129,DIRECT PAYMENT INCOME,Revenue,5,-566.12
DP10229763,01/12/20,PEOPLE,AD ADULTS                     ,6056130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10229763,01/12/20,PEOPLE,AD ADULTS                     ,6056130,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,651.32
DP10229763,01/12/20,PEOPLE,AD ADULTS                     ,6056130,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,162.83
DP10229763,01/12/20,PEOPLE,AD ADULTS                     ,6056131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-162.83
DP10229763,01/12/20,PEOPLE,AD ADULTS                     ,6056131,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-651.32
DP10232571,01/12/20,PEOPLE,AD ADULTS                     ,6056132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10236783,01/12/20,PEOPLE,AD ADULTS                     ,6056133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,188.00"
DP10236783,01/12/20,PEOPLE,AD ADULTS                     ,6056133,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,72.00
DP10236783,01/12/20,PEOPLE,AD ADULTS                     ,6056133,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,188.00"
DP10236783,01/12/20,PEOPLE,AD ADULTS                     ,6056133,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,297.00
