,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3292599,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3351567,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,277.28"
DP3352971,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3362799,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,629.93
DP3369819,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.84
DP3371223,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3382455,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.52
DP3392283,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3407727,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.16
DP3444231,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,125.88"
DP3497583,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP3520047,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.00
DP3520047,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561774,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,536.00
DP3525663,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3535491,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.52
DP3556551,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
DP3556551,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561786,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.00
DP3557955,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.88"
DP3562167,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,219.32"
DP3607095,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.08
DP3608499,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP3618327,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3619731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,528.80"
DP3619731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561797,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,528.80"
DP3619731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561797,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,528.80"
DP3680103,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3701163,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561803,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,741.76"
DP3701163,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561803,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,741.76"
DP3701163,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561803,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,741.76"
DP3706779,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561815,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.00
DP3781191,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,495.50
DP3781191,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561819,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,982.00"
DP3781191,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561819,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,982.00"
DP3803655,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3805059,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,796.09
DP3806463,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.80
DP3809271,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3873855,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563840,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3887895,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,253.08
DP3887895,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561845,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,416.84
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,166.30
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,423.32
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,423.32
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,423.32
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,423.32
DP3920187,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561848,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,423.32
DP3924399,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561849,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,296.84"
DP3925803,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4052163,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.02"
DP4053567,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.00"
DP4091475,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.00"
DP4116747,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.93"
DP4116747,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561892,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,534.00"
DP4116747,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561892,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,534.00"
DP4119555,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561893,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,158.00"
DP4122363,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4133595,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.00
DP4153251,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561903,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,532.72"
DP4168695,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4193967,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,242.00"
DP4209411,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561911,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.68
DP4216431,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4219239,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561916,INDIVIDUAL SERVICE FUNDS,Revenue,1,832.16
DP4226259,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561918,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP4227663,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4231875,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561920,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.16"
DP4233279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,550.00"
DP4236087,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561924,DIRECT PAYMENT INCOME,Revenue,1,"1,476.58"
DP4238895,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.24
DP4251531,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4257147,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561928,INDIVIDUAL SERVICE FUNDS,Revenue,1,546.80
DP4264167,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,280.00
DP4318923,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561942,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
DP4328751,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,185.14
DP4354023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561947,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,864.00
DP4354023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561947,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,864.00
DP4354023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561947,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,864.00
DP4387719,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,915.96"
DP4407375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561960,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,452.28"
DP4462131,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4474767,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4476171,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.20
DP4490211,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,577.60"
DP4494423,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.85
DP4501443,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561968,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,707.68"
DP4501443,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561968,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,707.68"
DP4505655,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561971,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,881.96"
DP4522503,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.91
DP4559007,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561976,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,923.88
DP4566027,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561979,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.24
DP4568835,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561986,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,741.00"
DP4592703,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4617975,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,030.00"
DP4640439,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562000,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.08
DP4692387,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.31"
DP4700811,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562005,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,067.92"
DP4742931,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
