,,,,,,,,,
,,,,,,,,,
Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,85,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,86,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,87,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,88,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,89,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,90,40.36
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,91,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,92,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,93,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,94,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,95,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,96,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,97,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,98,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,99,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,100,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,101,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,102,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,103,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,104,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,105,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,106,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,107,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,108,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,109,60.54
TS1447743,CAREFREE TRAVEL LTD,31/08/17,4579428,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,110,80.72
TS1456167,M SPORT LTD,03/08/17,4550194,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,ANNUAL RENTS/LEASES,Revenue,1,"1,250.00"
TS1460379,CARLISLE BUSINESS SUPPLIES,01/08/17,4546511,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,576.00
TS1460379,CARLISLE BUSINESS SUPPLIES,03/08/17,4550156,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,543.00
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,18/08/17,4570178,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,101.70"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,22/08/17,4571748,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,846.36
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,22/08/17,4571749,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,764.00
TS1471611,CARLISLE EMBROIDERY LTD,02/08/17,4549532,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,903.55
TS1485651,CARLISLE UNITED A.F.C.,11/08/17,4559420,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,630.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,32.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,48.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,48.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,48.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,64.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,80.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,120.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,120.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,120.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,120.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,120.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,180.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,260.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,260.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,8.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,16.00
TS1544619,CASTLE TAXIS,03/08/17,4550471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,48.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,266.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,266.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,260.00"
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,478.80
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,266.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,120.00"
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,280.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,680.00"
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,560.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,420.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,120.00"
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,420.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,660.00
TS1544619,CASTLE TAXIS,03/08/17,4551525,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,420.00
TS1544619,CASTLE TAXIS,15/08/17,4560644,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,640.00"
TS1544619,CASTLE TAXIS,15/08/17,4560644,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,700.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,32.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,48.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,48.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,48.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,64.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,80.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,120.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,120.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,120.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,120.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,120.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,180.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,260.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,260.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,8.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,16.00
TS1544619,CASTLE TAXIS,17/08/17,4569024,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,48.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,32.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,48.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,48.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,48.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,64.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,80.00
TS1544619,CASTLE TAXIS,31/08/17,4579429,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
