Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH59187,THE LAURELS,31/08/2017,4579177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,354.00"
PH59187,THE LAURELS,31/08/2017,4579177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH61995,LINDSFARNE RES HOME,03/08/2017,4550222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,03/08/2017,4550222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,03/08/2017,4550222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,03/08/2017,4550222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,03/08/2017,4550222,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH61995,LINDSFARNE RES HOME,17/08/2017,4568781,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,17/08/2017,4568781,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,17/08/2017,4568781,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,17/08/2017,4568781,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,17/08/2017,4568781,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH61995,LINDSFARNE RES HOME,31/08/2017,4579179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,31/08/2017,4579179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,31/08/2017,4579179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,31/08/2017,4579179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,31/08/2017,4579179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH66207,LITTLE ACRE,03/08/2017,4550223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH66207,LITTLE ACRE,03/08/2017,4550223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH66207,LITTLE ACRE,03/08/2017,4550223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH66207,LITTLE ACRE,03/08/2017,4550223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH66207,LITTLE ACRE,17/08/2017,4568782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH66207,LITTLE ACRE,17/08/2017,4568782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH66207,LITTLE ACRE,17/08/2017,4568782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH66207,LITTLE ACRE,17/08/2017,4568782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH66207,LITTLE ACRE,31/08/2017,4579180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH66207,LITTLE ACRE,31/08/2017,4579180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH66207,LITTLE ACRE,31/08/2017,4579180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH66207,LITTLE ACRE,31/08/2017,4579180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,951.43
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,21,158.57
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,22,396.43
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,23,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,03/08/2017,4550224,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,17/08/2017,4568783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,016.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH70419,BARROCK COURT CARE HOME LTD,31/08/2017,4579181,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,164.14
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,164.14
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,164.14
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,164.14
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,328.29
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,328.29
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,492.43
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,492.43
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,492.43
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,492.43
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,492.43
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,650.06
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,656.57
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,656.57
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,820.71
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,984.86
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,17,984.86
PH71823,MENCAP CARLISLE,17/08/2017,4568784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,18,492.43
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,110.00"
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH74631,MORTON COTTAGE,03/08/2017,4550227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,614.57
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH74631,MORTON COTTAGE,17/08/2017,4568785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,31/08/2017,4579184,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,341.43
