Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,603.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,580.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,518.57
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,603.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,629.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,603.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,629.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,580.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,605.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,580.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,605.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,629.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,605.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,603.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,580.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,629.00
PH196779,JAH JIREH,27/03/19,5280840,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,605.00
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,265.71
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,000.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,14/03/19,5260260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,160.00"
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,629.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,605.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,605.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,520.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,629.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,605.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,500.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,629.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,59,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,520.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,629.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,500.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,605.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,68,645.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,69,620.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,70,580.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,71,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,72,603.00
PH198183,KINGSTON COURT CARE HOME,27/03/19,5280842,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,73,580.00
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,160.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,160.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH200991,BETHEL HOUSE,14/03/19,5260262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,210.00"
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,603.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,580.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,645.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,620.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,645.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,620.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,645.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,620.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,645.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,620.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,645.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,620.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,629.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,629.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,605.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,605.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,629.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,603.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,605.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,629.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,580.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,605.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,629.00
PH200991,BETHEL HOUSE,27/03/19,5280843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,605.00
