Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1713099,G LUND LTD,14/03/19,5259695,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,140.40
SU1713099,G LUND LTD,14/03/19,5259696,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,791.58"
SU1713099,G LUND LTD,14/03/19,5259696,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,206.50
SU1713099,G LUND LTD,14/03/19,5259696,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,52.50
SU1713099,G LUND LTD,14/03/19,5259697,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,046.36"
SU1713099,G LUND LTD,27/03/19,5279933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,046.36"
SU1713099,G LUND LTD,27/03/19,5279933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,101.50
SU1713099,G LUND LTD,27/03/19,5279933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"2,092.72"
SU1713099,G LUND LTD,27/03/19,5279933,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,34.80
SU1735563,TOMAN PAVING LTD,20/03/19,5267674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,362.42"
SU1735563,TOMAN PAVING LTD,20/03/19,5267674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,2,"-1,009.06"
SU1735563,TOMAN PAVING LTD,25/03/19,5271017,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,795.00"
SU1760835,OPTECH FIBRES LTD,19/03/19,5265265,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"2,110.00"
SU1760835,OPTECH FIBRES LTD,19/03/19,5265266,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,203.00"
SU1760835,OPTECH FIBRES LTD,22/03/19,5270585,PEOPLE,AD EDUCATION & SKILLS         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,419.00"
SU1762239,ALISTAIR BROWN,14/03/19,5259698,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,216.00"
SU1762239,ALISTAIR BROWN,14/03/19,5259700,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,141.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246332,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,387.98"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246333,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,562.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246334,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,462.42"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,PEOPLE,AD - CHILDREN & FAMILIES      ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"2,251.52"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,90.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,143.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,187.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,50.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,44.18
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,91.72
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,77.27
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,135.24
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,131.72
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,317.86
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,79.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,58.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,58.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,104.13
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246700,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,105.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,38.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,135.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,366.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,44.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,77.16
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,102.37
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/03/19,5246701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/03/19,5247923,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,230.51"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/03/19,5247924,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"11,124.40"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/03/19,5247925,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,988.77
SU1765047,SERVEST ARTHUR MCKAY LIMITED,07/03/19,5251276,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,997.20"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,021.90"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,79.55
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,577.96
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253140,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,69.14
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,206.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,863.74
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,137.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,385.39
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,50.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,752.14
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,86.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,08/03/19,5253141,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,270.33
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,41.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,61.17
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,100.13
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,56.48
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,58.05
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,113.12
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,538.74
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254673,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,60.35
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,44.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,610.90
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,82.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,44.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,77.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,190.92
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,63.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,82.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,322.49
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,378.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,297.71
SU1765047,SERVEST ARTHUR MCKAY LIMITED,11/03/19,5254675,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
