Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2043039,26/03/19,PEOPLE,AD ADULTS                     ,5274083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,26/03/19,PEOPLE,AD ADULTS                     ,5274087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,26/03/19,PEOPLE,AD ADULTS                     ,5274088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,26/03/19,PEOPLE,AD ADULTS                     ,5274090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,166.32"
DP2111835,26/03/19,PEOPLE,AD ADULTS                     ,5274092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,26/03/19,PEOPLE,AD ADULTS                     ,5274094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,26/03/19,PEOPLE,AD ADULTS                     ,5274095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,26/03/19,PEOPLE,AD ADULTS                     ,5274100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,26/03/19,PEOPLE,AD ADULTS                     ,5274101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,26/03/19,PEOPLE,AD ADULTS                     ,5274103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,26/03/19,PEOPLE,AD ADULTS                     ,5274105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,26/03/19,PEOPLE,AD ADULTS                     ,5274110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,26/03/19,PEOPLE,AD ADULTS                     ,5274112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,26/03/19,PEOPLE,AD ADULTS                     ,5274113,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,26/03/19,PEOPLE,AD ADULTS                     ,5274115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,26/03/19,PEOPLE,AD ADULTS                     ,5274120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,26/03/19,PEOPLE,AD ADULTS                     ,5274123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,26/03/19,PEOPLE,AD ADULTS                     ,5274125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,26/03/19,PEOPLE,AD ADULTS                     ,5274127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,26/03/19,PEOPLE,AD ADULTS                     ,5274129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,26/03/19,PEOPLE,AD ADULTS                     ,5274133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,26/03/19,PEOPLE,AD ADULTS                     ,5274135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,26/03/19,PEOPLE,AD ADULTS                     ,5274137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,26/03/19,PEOPLE,AD ADULTS                     ,5274139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2514783,26/03/19,PEOPLE,AD ADULTS                     ,5274139,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,604.56"
DP2551287,26/03/19,PEOPLE,AD ADULTS                     ,5274144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,26/03/19,PEOPLE,AD ADULTS                     ,5274146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,26/03/19,PEOPLE,AD ADULTS                     ,5274147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,26/03/19,PEOPLE,AD ADULTS                     ,5274148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,26/03/19,PEOPLE,AD ADULTS                     ,5274152,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,26/03/19,PEOPLE,AD ADULTS                     ,5274154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,26/03/19,PEOPLE,AD ADULTS                     ,5274156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,26/03/19,PEOPLE,AD ADULTS                     ,5274158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,26/03/19,PEOPLE,AD ADULTS                     ,5274160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,26/03/19,PEOPLE,AD ADULTS                     ,5274161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,26/03/19,PEOPLE,AD ADULTS                     ,5274163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,26/03/19,PEOPLE,AD ADULTS                     ,5274165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,26/03/19,PEOPLE,AD ADULTS                     ,5274167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,26/03/19,PEOPLE,AD ADULTS                     ,5274170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,26/03/19,PEOPLE,AD ADULTS                     ,5274172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,26/03/19,PEOPLE,AD ADULTS                     ,5274174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.76"
DP2759079,26/03/19,PEOPLE,AD ADULTS                     ,5274175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,26/03/19,PEOPLE,AD ADULTS                     ,5274177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,26/03/19,PEOPLE,AD ADULTS                     ,5274179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,26/03/19,PEOPLE,AD ADULTS                     ,5274180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,26/03/19,PEOPLE,AD ADULTS                     ,5274183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,26/03/19,PEOPLE,AD ADULTS                     ,5274185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,26/03/19,PEOPLE,AD ADULTS                     ,5274186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,26/03/19,PEOPLE,AD ADULTS                     ,5274189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,26/03/19,PEOPLE,AD ADULTS                     ,5274191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2882631,26/03/19,PEOPLE,AD ADULTS                     ,5274193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,26/03/19,PEOPLE,AD ADULTS                     ,5274194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,26/03/19,PEOPLE,AD ADULTS                     ,5274197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,26/03/19,PEOPLE,AD ADULTS                     ,5274199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,26/03/19,PEOPLE,AD ADULTS                     ,5274201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,26/03/19,PEOPLE,AD ADULTS                     ,5274204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,26/03/19,PEOPLE,AD ADULTS                     ,5274209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,26/03/19,PEOPLE,AD ADULTS                     ,5274211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,26/03/19,PEOPLE,AD ADULTS                     ,5274213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,26/03/19,PEOPLE,AD ADULTS                     ,5274214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,26/03/19,PEOPLE,AD ADULTS                     ,5274217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,26/03/19,PEOPLE,AD ADULTS                     ,5274218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,26/03/19,PEOPLE,AD ADULTS                     ,5274222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3140967,26/03/19,PEOPLE,AD ADULTS                     ,5274226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,26/03/19,PEOPLE,AD ADULTS                     ,5274228,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,26/03/19,PEOPLE,AD ADULTS                     ,5274229,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,26/03/19,PEOPLE,AD ADULTS                     ,5274232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,26/03/19,PEOPLE,AD ADULTS                     ,5274234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,26/03/19,PEOPLE,AD ADULTS                     ,5274236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,26/03/19,PEOPLE,AD ADULTS                     ,5274238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,26/03/19,PEOPLE,AD ADULTS                     ,5274240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,26/03/19,PEOPLE,AD ADULTS                     ,5274243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,26/03/19,PEOPLE,AD ADULTS                     ,5274244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,26/03/19,PEOPLE,AD ADULTS                     ,5274245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3310851,26/03/19,PEOPLE,AD ADULTS                     ,5274245,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,250.00"
DP3355779,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,1,225.76
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,2,225.76
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,3,225.76
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,4,225.76
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,5,169.32
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,6,225.76
DP3369819,26/03/19,PEOPLE,AD ADULTS                     ,5274249,DIRECT PAYMENT INCOME,Revenue,7,225.76
DP3392283,26/03/19,PEOPLE,AD ADULTS                     ,5274250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,26/03/19,PEOPLE,AD ADULTS                     ,5274252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,26/03/19,PEOPLE,AD ADULTS                     ,5274253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,26/03/19,PEOPLE,AD ADULTS                     ,5274257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP3520047,26/03/19,PEOPLE,AD ADULTS                     ,5274261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,26/03/19,PEOPLE,AD ADULTS                     ,5274263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,26/03/19,PEOPLE,AD ADULTS                     ,5274265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,26/03/19,PEOPLE,AD ADULTS                     ,5274269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,26/03/19,PEOPLE,AD ADULTS                     ,5274271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,26/03/19,PEOPLE,AD ADULTS                     ,5274272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,26/03/19,PEOPLE,AD ADULTS                     ,5274274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,26/03/19,PEOPLE,AD ADULTS                     ,5274278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3723627,26/03/19,PEOPLE,AD ADULTS                     ,5274285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,26/03/19,PEOPLE,AD ADULTS                     ,5274287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,26/03/19,PEOPLE,AD ADULTS                     ,5274291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,26/03/19,PEOPLE,AD ADULTS                     ,5274293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,26/03/19,PEOPLE,AD ADULTS                     ,5274297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,26/03/19,PEOPLE,AD ADULTS                     ,5274299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,26/03/19,PEOPLE,AD ADULTS                     ,5274301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271566,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,26/03/19,PEOPLE,AD ADULTS                     ,5274307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,26/03/19,PEOPLE,AD ADULTS                     ,5274311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.68
DP3924399,26/03/19,PEOPLE,AD ADULTS                     ,5274312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,26/03/19,PEOPLE,AD ADULTS                     ,5274314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,26/03/19,PEOPLE,AD ADULTS                     ,5274315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,26/03/19,PEOPLE,AD ADULTS                     ,5274321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,26/03/19,PEOPLE,AD ADULTS                     ,5274324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,184.00"
DP3967923,26/03/19,PEOPLE,AD ADULTS                     ,5274326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,26/03/19,PEOPLE,AD ADULTS                     ,5274328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,26/03/19,PEOPLE,AD ADULTS                     ,5274330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,26/03/19,PEOPLE,AD ADULTS                     ,5274332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,26/03/19,PEOPLE,AD ADULTS                     ,5274334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,26/03/19,PEOPLE,AD ADULTS                     ,5274336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,26/03/19,PEOPLE,AD ADULTS                     ,5274340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,26/03/19,PEOPLE,AD ADULTS                     ,5274341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,26/03/19,PEOPLE,AD ADULTS                     ,5274342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,26/03/19,PEOPLE,AD ADULTS                     ,5274345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,26/03/19,PEOPLE,AD ADULTS                     ,5274346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,26/03/19,PEOPLE,AD ADULTS                     ,5274348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,26/03/19,PEOPLE,AD ADULTS                     ,5274349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,26/03/19,PEOPLE,AD ADULTS                     ,5274351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,26/03/19,PEOPLE,AD ADULTS                     ,5274352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,26/03/19,PEOPLE,AD ADULTS                     ,5274354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,26/03/19,PEOPLE,AD ADULTS                     ,5274356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,26/03/19,PEOPLE,AD ADULTS                     ,5274358,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,26/03/19,PEOPLE,AD ADULTS                     ,5274361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,26/03/19,PEOPLE,AD ADULTS                     ,5274362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,26/03/19,PEOPLE,AD ADULTS                     ,5274365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4209411,26/03/19,PEOPLE,AD ADULTS                     ,5274367,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4224855,26/03/19,PEOPLE,AD ADULTS                     ,5274372,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,26/03/19,PEOPLE,AD ADULTS                     ,5274374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,26/03/19,PEOPLE,AD ADULTS                     ,5274375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,26/03/19,PEOPLE,AD ADULTS                     ,5274379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,26/03/19,PEOPLE,AD ADULTS                     ,5274382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,26/03/19,PEOPLE,AD ADULTS                     ,5274384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,26/03/19,PEOPLE,AD ADULTS                     ,5274386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,26/03/19,PEOPLE,AD ADULTS                     ,5274388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,26/03/19,PEOPLE,AD ADULTS                     ,5274389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,26/03/19,PEOPLE,AD ADULTS                     ,5274390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,26/03/19,PEOPLE,AD ADULTS                     ,5274394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,26/03/19,PEOPLE,AD ADULTS                     ,5274395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,26/03/19,PEOPLE,AD ADULTS                     ,5274396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,26/03/19,PEOPLE,AD ADULTS                     ,5274399,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,26/03/19,PEOPLE,AD ADULTS                     ,5274401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,26/03/19,PEOPLE,AD ADULTS                     ,5274402,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,26/03/19,PEOPLE,AD ADULTS                     ,5274404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,26/03/19,PEOPLE,AD ADULTS                     ,5274405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,024.96"
DP4514079,26/03/19,PEOPLE,AD ADULTS                     ,5274406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,26/03/19,PEOPLE,AD ADULTS                     ,5274408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,26/03/19,PEOPLE,AD ADULTS                     ,5274413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,26/03/19,PEOPLE,AD ADULTS                     ,5274414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,26/03/19,PEOPLE,AD ADULTS                     ,5274415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,26/03/19,PEOPLE,AD ADULTS                     ,5274416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,26/03/19,PEOPLE,AD ADULTS                     ,5274418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,26/03/19,PEOPLE,AD ADULTS                     ,5274420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,26/03/19,PEOPLE,AD ADULTS                     ,5274422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4700811,21/03/19,PEOPLE,AD ADULTS                     ,5269178,MISCELLANEOUS INCOME,Revenue,1,765.63
DP4745739,26/03/19,PEOPLE,AD ADULTS                     ,5274429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,26/03/19,PEOPLE,AD ADULTS                     ,5274432,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4783647,26/03/19,PEOPLE,AD ADULTS                     ,5274434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,26/03/19,PEOPLE,AD ADULTS                     ,5274435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,26/03/19,PEOPLE,AD ADULTS                     ,5274436,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4799091,26/03/19,PEOPLE,AD ADULTS                     ,5274438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,26/03/19,PEOPLE,AD ADULTS                     ,5274440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271596,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,26/03/19,PEOPLE,AD ADULTS                     ,5274441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,26/03/19,PEOPLE,AD ADULTS                     ,5274442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,26/03/19,PEOPLE,AD ADULTS                     ,5274444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,26/03/19,PEOPLE,AD ADULTS                     ,5274446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,26/03/19,PEOPLE,AD ADULTS                     ,5274448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,26/03/19,PEOPLE,AD ADULTS                     ,5274450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4829979,26/03/19,PEOPLE,AD ADULTS                     ,5274450,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,202.80"
DP4836999,26/03/19,PEOPLE,AD ADULTS                     ,5274453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,26/03/19,PEOPLE,AD ADULTS                     ,5274457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4856655,26/03/19,PEOPLE,AD ADULTS                     ,5274459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP4863675,26/03/19,PEOPLE,AD ADULTS                     ,5274460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP4873503,26/03/19,PEOPLE,AD ADULTS                     ,5274462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,26/03/19,PEOPLE,AD ADULTS                     ,5274464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4881927,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.77
DP4891755,26/03/19,PEOPLE,AD ADULTS                     ,5274466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,26/03/19,PEOPLE,AD ADULTS                     ,5274469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
