Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS5242755,LEONARD CHESHIRE,21/08/20,5925275,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,428.00"
TS5381751,LITTLE & CAINE,04/08/20,5902659,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,255.00"
TS5381751,LITTLE & CAINE,06/08/20,5907873,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,240.00"
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906841,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,825.96
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906842,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,601.59
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906845,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"11,326.32"
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906846,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,902.48"
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906857,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,634.60"
TS5418255,LEX AUTOLEASE LTD,05/08/20,5906859,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,592.29
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,763.52"
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909644,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,138.96
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909658,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,763.52"
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909658,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,138.96
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909676,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,466.44
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909676,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,125.97
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,467.73
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,124.56
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909740,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,763.52"
TS5418255,LEX AUTOLEASE LTD,11/08/20,5909740,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,138.96
TS5418255,LEX AUTOLEASE LTD,12/08/20,5917232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,589.57
TS5418255,LEX AUTOLEASE LTD,25/08/20,5926263,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,825.96
TS5418255,LEX AUTOLEASE LTD,25/08/20,5926264,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,601.59
TS5419659,LMS MUSIC SUPPLIES,12/08/20,5917126,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,1,"1,971.00"
TS5419659,LMS MUSIC SUPPLIES,12/08/20,5917126,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,2,"1,971.00"
TS5519343,THE LOYNE SPECIALIST SCHOOL,26/08/20,5930346,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,296.00"
TS5635875,MAKING SPACE,18/08/20,5919902,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"12,766.00"
TS5649915,MANGAR INTERNATIONAL LTD,04/08/20,5902633,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,317.50"
TS5649915,MANGAR INTERNATIONAL LTD,04/08/20,5902633,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"1,854.00"
TS5897019,K & S MCKENZIE,12/08/20,5917048,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,018.84"
TS5943351,MEDICASH,11/08/20,5911639,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,761.55
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,14/08/20,5918880,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"8,944.17"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,24/08/20,5925962,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"189,184.84"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,462.72"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,119.33"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,970.14"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"4,195.68"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,406.67"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,436.17"
TS5978451,METCALFE COACHES LTD,04/08/20,5902701,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,888.48"
TS6028995,MILLER WAITE LIMITED,07/08/20,5908718,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,845.00
TS6028995,MILLER WAITE LIMITED,10/08/20,5909339,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,215.00"
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,13/08/20,5918207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,13/08/20,5918207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,13/08/20,5918207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,13/08/20,5918207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,13/08/20,5918207,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,27/08/20,5931774,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,27/08/20,5931774,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,27/08/20,5931774,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,27/08/20,5931774,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,27/08/20,5931774,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6062691,MIND IN FURNESS,18/08/20,5919903,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"2,084.00"
TS6064095,MINIBUS OPTIONS LTD,05/08/20,5906927,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,05/08/20,5906930,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,537.50
TS6064095,MINIBUS OPTIONS LTD,05/08/20,5906931,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,632.50
TS6064095,MINIBUS OPTIONS LTD,05/08/20,5906946,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,06/08/20,5907399,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6076731,MITCHELLS MINICOACHES LTD,06/08/20,5907803,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,513.36
TS6076731,MITCHELLS MINICOACHES LTD,06/08/20,5907803,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,182.18"
TS6076731,MITCHELLS MINICOACHES LTD,06/08/20,5907803,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,575.00
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,950.00
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,950.00
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,211.25"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,171.67"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,171.67"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,418.98"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,173.57"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,005.89"
TS6189051,MORRIS MINOR TRAVEL,11/08/20,5911602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,615.00"
TS6255039,MTP MEDIA LTD,04/08/20,5902521,PEOPLE,AD EDUCATION & SKILLS         ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,901.00
TS6274695,MUNCHKINS,19/08/20,5924192,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,198.50"
TS6278907,S MURDOCK,21/08/20,5925345,PEOPLE,AD - CHILDREN & FAMILIES      ,PUBLIC TRANS FOR SERVICE USERS,Revenue,1,952.20
TS6412287,ACTION FOR CHILDREN,03/08/20,5901439,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,637.07"
TS6412287,ACTION FOR CHILDREN,03/08/20,5901440,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,03/08/20,5901441,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,03/08/20,5901442,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,03/08/20,5901443,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,03/08/20,5901444,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,782.18"
TS6510567,NHS PENSION SCHEME ACCOUNT,11/08/20,5911640,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"8,240.78"
TS6513375,NIC SERVICES GROUP LTD,21/08/20,5925225,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,521.70
TS6599019,NORTH CUMBRIA INTEGRATED ,27/08/20,5931889,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"153,333.00"
TS6599019,NORTH CUMBRIA INTEGRATED ,27/08/20,5931890,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"7,158.00"
TS6599019,NORTH CUMBRIA INTEGRATED ,27/08/20,5931891,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"370,054.75"
TS6599019,NORTH CUMBRIA INTEGRATED ,27/08/20,5931891,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,"45,578.25"
TS6599019,NORTH CUMBRIA INTEGRATED ,27/08/20,5931891,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,"22,014.75"
TS6599019,NORTH CUMBRIA INTEGRATED ,28/08/20,5932635,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"7,158.00"
TS6608847,NORTH LAKES FOODS,19/08/20,5924165,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,605.12
TS6608847,NORTH LAKES FOODS,20/08/20,5924777,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,637.36
TS6608847,NORTH LAKES FOODS,20/08/20,5924829,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,779.89
TS6632715,NORTH YORKSHIRE COUNTY COUNCIL,11/08/20,5909655,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,980.00
TS6642543,NORTHERN LINK DATA COL SRV,26/08/20,5930311,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,806.35
TS6666411,NORTHUMBRIAN WATER,10/08/20,5909341,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,BUSINESS & PROFESSIONAL SERV,Revenue,1,775.30
TS6666411,NORTHUMBRIAN WATER,10/08/20,5909341,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,BUSINESS & PROFESSIONAL SERV,Revenue,2,897.75
TS6677643,NPOWER LTD,04/08/20,5902514,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,647.09
TS6677643,NPOWER LTD,12/08/20,5917039,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"24,810.47"
TS6677643,NPOWER LTD,12/08/20,5917039,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"10,667.01"
TS6677643,NPOWER LTD,12/08/20,5917040,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"13,013.87"
TS6677643,NPOWER LTD,12/08/20,5917040,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"17,369.73"
TS6677643,NPOWER LTD,21/08/20,5925340,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,622.75
TS6677643,NPOWER LTD,24/08/20,5925805,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,"51,746.51"
TS6677643,NPOWER LTD,25/08/20,5926144,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,783.58
TS6702915,NYAS LTD,29/05/20,5825205,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"4,083.33"
TS6702915,NYAS LTD,04/08/20,5902789,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"4,083.33"
TS6708531,OAKLEA TRUST,06/08/20,5907550,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,991.68"
TS6708531,OAKLEA TRUST,06/08/20,5907550,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,307.04"
TS6708531,OAKLEA TRUST,06/08/20,5907552,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,991.68"
TS6708531,OAKLEA TRUST,06/08/20,5907554,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,998.92"
TS6708531,OAKLEA TRUST,06/08/20,5907554,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.72
TS6708531,OAKLEA TRUST,06/08/20,5907556,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,493.76"
TS6708531,OAKLEA TRUST,06/08/20,5907557,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,493.76"
TS6708531,OAKLEA TRUST,06/08/20,5907558,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,991.68"
TS6708531,OAKLEA TRUST,06/08/20,5907559,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,178.40"
TS6708531,OAKLEA TRUST,06/08/20,5907560,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,178.40"
TS6708531,OAKLEA TRUST,06/08/20,5907561,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,058.08"
TS6708531,OAKLEA TRUST,06/08/20,5907562,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,178.40"
TS6708531,OAKLEA TRUST,06/08/20,5907565,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,583.50
TS6708531,OAKLEA TRUST,06/08/20,5907571,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,871.36
TS6708531,OAKLEA TRUST,06/08/20,5907571,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,217.84
TS6708531,OAKLEA TRUST,06/08/20,5907573,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,871.36
TS6708531,OAKLEA TRUST,06/08/20,5907574,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,871.36
TS6708531,OAKLEA TRUST,11/08/20,5911537,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,991.68"
TS6708531,OAKLEA TRUST,11/08/20,5911537,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,244.80"
TS6708531,OAKLEA TRUST,11/08/20,5911538,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,283.16"
TS6708531,OAKLEA TRUST,18/08/20,5919904,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,271.76"
TS6708531,OAKLEA TRUST,18/08/20,5919905,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,582.96"
TS6708531,OAKLEA TRUST,18/08/20,5919906,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,894.16"
TS6708531,OAKLEA TRUST,18/08/20,5919907,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,034.20"
TS6708531,OAKLEA TRUST,18/08/20,5919908,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,400.40"
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,524.16
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,383.52
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,449.28
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,174.72
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,524.16
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,383.52
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,174.72
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,524.16
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,383.52
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,174.72
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,524.16
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,22,698.88
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,23,383.52
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,24,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,25,524.16
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,26,349.44
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,27,262.08
TS6708531,OAKLEA TRUST,18/08/20,5919909,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,28,174.72
TS6708531,OAKLEA TRUST,20/08/20,5924644,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,998.92"
TS6708531,OAKLEA TRUST,20/08/20,5924645,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"7,274.40"
TS6708531,OAKLEA TRUST,20/08/20,5924647,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,649.35"
TS6708531,OAKLEA TRUST,20/08/20,5924647,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
