Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH158871,RIVERSIDE COURT,04/08/20,5902560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"29,243.77"
PH158871,RIVERSIDE COURT,11/08/20,5911460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,645.83
PH158871,RIVERSIDE COURT,11/08/20,5911460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,532.97"
PH158871,RIVERSIDE COURT,11/08/20,5911460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,076.49"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,070.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,621.84"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,082.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,342.00"
PH158871,RIVERSIDE COURT,13/08/20,5917934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,082.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,070.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,254.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,621.84"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,082.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,654.00
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,280.29
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,027.71"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,054.43"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,254.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,342.00"
PH158871,RIVERSIDE COURT,27/08/20,5931573,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,082.00"
PH165891,FRANKLYN GROUP LTD,04/08/20,5902561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"18,521.05"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,268.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,400.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,394.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,027.71"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,500.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,300.00"
PH165891,FRANKLYN GROUP LTD,13/08/20,5917936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,342.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,268.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,400.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,394.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,500.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH165891,FRANKLYN GROUP LTD,27/08/20,5931575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,342.00"
PH172911,GLENMORE TRUST,04/08/20,5902562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,462.19"
PH172911,GLENMORE TRUST,13/08/20,5917938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"6,239.57"
PH172911,GLENMORE TRUST,13/08/20,5917938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"9,706.00"
PH172911,GLENMORE TRUST,13/08/20,5917938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"9,706.00"
PH172911,GLENMORE TRUST,13/08/20,5917938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"9,706.00"
PH172911,GLENMORE TRUST,13/08/20,5917938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"9,706.00"
PH172911,GLENMORE TRUST,27/08/20,5931576,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"9,706.00"
PH175719,WIRRAL AUTISTIC SOCIETY,13/08/20,5917939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,27/08/20,5931577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH177123,AMATHEA CARE HOME,04/08/20,5902563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"19,495.85"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,082.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,082.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH177123,AMATHEA CARE HOME,13/08/20,5917940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,082.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,082.00"
PH177123,AMATHEA CARE HOME,27/08/20,5931578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH179931,BETHANY HSE,04/08/20,5902564,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"8,773.13"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH179931,BETHANY HSE,13/08/20,5917941,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,027.71"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH179931,BETHANY HSE,27/08/20,5931580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH181335,ABBEYFIELD (SEASCALE AND,04/08/20,5902565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"10,235.32"
PH181335,ABBEYFIELD (SEASCALE AND,13/08/20,5917942,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
