Suppliers Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU2207307,JLA LTD,22/10/19,5532560,PEOPLE,AD PROVIDER SERVICES          ,REPAIRS & MAINTENANCE,Revenue,1,557.79
SU2287335,MABEY HIRE LTD,08/10/19,5511568,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,992.00"
SU2297163,WEST LANCASHIRE ELECTRICAL CONTRACTORS,21/10/19,5531170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,550.00
SU2297163,WEST LANCASHIRE ELECTRICAL CONTRACTORS,21/10/19,5531171,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,550.00
SU2297163,WEST LANCASHIRE ELECTRICAL CONTRACTORS,22/10/19,5532547,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,716.50"
SU2297163,WEST LANCASHIRE ELECTRICAL CONTRACTORS,22/10/19,5532548,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,716.50"
SU2302779,PININGTON LTD,10/10/19,5520058,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"53,947.49"
SU2302779,PININGTON LTD,10/10/19,5520058,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,839.34"
SU2302779,PININGTON LTD,10/10/19,5520058,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,839.34"
SU2329455,COUNTRYWIDE GROUNDS MAINTENANCE LTD,21/10/19,5531547,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"1,767.00"
SU2329455,COUNTRYWIDE GROUNDS MAINTENANCE LTD,22/10/19,5532041,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,567.00
SU2360343,CRUDEN GROUP LIMITED,03/10/19,5507996,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"35,462.37"
SU2360343,CRUDEN GROUP LIMITED,03/10/19,5507996,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-27,061.29"
SU2360343,CRUDEN GROUP LIMITED,03/10/19,5507996,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"27,061.29"
SU2360343,CRUDEN GROUP LIMITED,10/10/19,5520054,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,685.64"
SU2360343,CRUDEN GROUP LIMITED,10/10/19,5520054,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-4,685.64"
SU2360343,CRUDEN GROUP LIMITED,10/10/19,5520054,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,685.64"
SU2396847,UK ELECTRICAL SERVICES (CARLISLE) LTD,01/10/19,5502777,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,374.00"
SU2396847,UK ELECTRICAL SERVICES (CARLISLE) LTD,01/10/19,5502777,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,247.00"
SU2396847,UK ELECTRICAL SERVICES (CARLISLE) LTD,01/10/19,5502777,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,203.00"
SU2438967,WATES CONSTRUCTION LIMITED,10/10/19,5520059,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,788.14"
SU2438967,WATES CONSTRUCTION LIMITED,10/10/19,5520059,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,362.25
SU2438967,WATES CONSTRUCTION LIMITED,10/10/19,5520059,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-362.25
SU2444583,WP ROOFING (NW) LTD,23/10/19,5536648,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,900.00"
SU2444583,WP ROOFING (NW) LTD,23/10/19,5536649,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,900.00"
SU2450199,GO PLANT LIMITED,07/10/19,5510757,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,115.41"
SU2450199,GO PLANT LIMITED,07/10/19,5510758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2450199,GO PLANT LIMITED,07/10/19,5510759,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2450199,GO PLANT LIMITED,07/10/19,5510760,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2450199,GO PLANT LIMITED,07/10/19,5510761,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2450199,GO PLANT LIMITED,07/10/19,5510762,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2450199,GO PLANT LIMITED,07/10/19,5510763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,796.80"
SU2462835,LAWSONS HAULAGE LTD,31/10/19,5546504,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,396.00
SU2462835,LAWSONS HAULAGE LTD,31/10/19,5546504,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,270.00
SU2497935,BMC DECORATING,23/10/19,5536845,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,500.00"
SU2600427,SHANE TAYLOR WELDING LTD,02/10/19,5506987,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,990.00
SU2600427,SHANE TAYLOR WELDING LTD,02/10/19,5506987,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,226.54
SU2600427,SHANE TAYLOR WELDING LTD,02/10/19,5506988,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,480.00
SU2600427,SHANE TAYLOR WELDING LTD,02/10/19,5506988,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,195.50
SU2600427,SHANE TAYLOR WELDING LTD,02/10/19,5506988,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,10.00
SU2603235,HINDLE DEMOLITION & PLANT LTD,04/10/19,5508978,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,000.00"
SU2603235,HINDLE DEMOLITION & PLANT LTD,04/10/19,5508978,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"41,000.00"
TS64803,ADL TRAVEL,03/10/19,5507960,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,053.26"
TS64803,ADL TRAVEL,03/10/19,5507960,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,119.96"
TS64803,ADL TRAVEL,09/10/19,5517678,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,731.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,47.20
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,38.16
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,47.20
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,47.20
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,38.16
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,38.18
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,47.20
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,38.16
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,47.20
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,38.16
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,50.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,160.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,50.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,160.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,160.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,200.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,160.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,200.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,160.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,20.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,80.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,20.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,80.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,40.00
TS85863,AGE UK WEST CUMBRIA,10/10/19,5520566,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,160.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,130.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,162.50
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,390.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,130.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,390.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,130.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,390.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,130.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,220.68
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,130.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,325.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,260.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,65.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,390.00
TS85863,AGE UK WEST CUMBRIA,15/10/19,5523878,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,390.00
TS85863,AGE UK WEST CUMBRIA,22/10/19,5532254,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"7,414.16"
TS85863,AGE UK WEST CUMBRIA,22/10/19,5532255,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"4,576.71"
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,38.16
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,47.20
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,47.20
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,38.16
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,38.18
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,47.20
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,38.16
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,47.20
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,38.16
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,47.20
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,40.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,50.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,40.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,200.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,40.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,200.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,40.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,50.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,20.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,80.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,20.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,80.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,40.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,160.00
TS85863,AGE UK WEST CUMBRIA,24/10/19,5538596,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,40.00
TS85863,AGE UK WEST CUMBRIA,25/10/19,5539748,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"1,844.32"
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,495.00
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,330.00
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,600.00
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,650.00"
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,240.00
TS101307,AIRBUS 2000,17/10/19,5529281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,120.00
TS101307,AIRBUS 2000,17/10/19,5529290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,650.18
TS101307,AIRBUS 2000,17/10/19,5529290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,788.12
TS101307,AIRBUS 2000,17/10/19,5529290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,167.33"
TS101307,AIRBUS 2000,17/10/19,5529290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,300.00
TS101307,AIRBUS 2000,17/10/19,5529290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,150.00
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,621.81"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,940.50
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,536.88"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,866.75"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,921.50
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,325.25"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,722.00
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,369.60"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,964.00"
TS108327,AIRPORT SERVICES UK,07/10/19,5510593,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,242.00"
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,483.82"
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,891.00
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,403.36"
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,768.50"
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,873.00
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,255.50"
TS108327,AIRPORT SERVICES UK,29/10/19,5540925,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,684.00
