Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,621.84"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,11/02/21,6154033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,958.57
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,621.84"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,25/02/21,6173503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,709.84"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH200991,BETHEL HOUSE,11/02/21,6154034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,709.84"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH200991,BETHEL HOUSE,25/02/21,6173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,37,654.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,38,654.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,39,77.29
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,40,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/02/21,6154036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,41,"1,004.71"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,121.14"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,027.71"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,25/02/21,6173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,308.00"
