Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2886843,23/02/21,PEOPLE,AD ADULTS                     ,6166065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,23/02/21,PEOPLE,AD ADULTS                     ,6166067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2928963,23/02/21,PEOPLE,AD ADULTS                     ,6166068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,23/02/21,PEOPLE,AD ADULTS                     ,6166070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,23/02/21,PEOPLE,AD ADULTS                     ,6166073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,23/02/21,PEOPLE,AD ADULTS                     ,6166076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,23/02/21,PEOPLE,AD ADULTS                     ,6166078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,23/02/21,PEOPLE,AD ADULTS                     ,6166079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,23/02/21,PEOPLE,AD ADULTS                     ,6166082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,789.80"
DP3093231,23/02/21,PEOPLE,AD ADULTS                     ,6166086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3098847,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.35"
DP3147987,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,23/02/21,PEOPLE,AD ADULTS                     ,6166088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,23/02/21,PEOPLE,AD ADULTS                     ,6166090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,23/02/21,PEOPLE,AD ADULTS                     ,6166092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3281367,23/02/21,PEOPLE,AD ADULTS                     ,6166096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,23/02/21,PEOPLE,AD ADULTS                     ,6166097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,23/02/21,PEOPLE,AD ADULTS                     ,6166098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,23/02/21,PEOPLE,AD ADULTS                     ,6166100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3494775,23/02/21,PEOPLE,AD ADULTS                     ,6166102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.12
DP3520047,23/02/21,PEOPLE,AD ADULTS                     ,6166104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,23/02/21,PEOPLE,AD ADULTS                     ,6166106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,23/02/21,PEOPLE,AD ADULTS                     ,6166110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,23/02/21,PEOPLE,AD ADULTS                     ,6166112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3715203,23/02/21,PEOPLE,AD ADULTS                     ,6166116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,23/02/21,PEOPLE,AD ADULTS                     ,6166118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3751707,23/02/21,PEOPLE,AD ADULTS                     ,6166118,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,152.72"
DP3824715,23/02/21,PEOPLE,AD ADULTS                     ,6166121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,23/02/21,PEOPLE,AD ADULTS                     ,6166125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,23/02/21,PEOPLE,AD ADULTS                     ,6166127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164589,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,23/02/21,PEOPLE,AD ADULTS                     ,6166133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,23/02/21,PEOPLE,AD ADULTS                     ,6166137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,23/02/21,PEOPLE,AD ADULTS                     ,6166137,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.96
DP3925803,23/02/21,PEOPLE,AD ADULTS                     ,6166138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3963711,23/02/21,PEOPLE,AD ADULTS                     ,6166142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,23/02/21,PEOPLE,AD ADULTS                     ,6166145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,23/02/21,PEOPLE,AD ADULTS                     ,6166148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,23/02/21,PEOPLE,AD ADULTS                     ,6166151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,23/02/21,PEOPLE,AD ADULTS                     ,6166153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,23/02/21,PEOPLE,AD ADULTS                     ,6166155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4040931,23/02/21,PEOPLE,AD ADULTS                     ,6166157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.04
DP4040931,23/02/21,PEOPLE,AD ADULTS                     ,6166157,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,600.00"
DP4066203,23/02/21,PEOPLE,AD ADULTS                     ,6166160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,23/02/21,PEOPLE,AD ADULTS                     ,6166161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.84"
DP4091475,23/02/21,PEOPLE,AD ADULTS                     ,6166164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,917.28"
DP4091475,23/02/21,PEOPLE,AD ADULTS                     ,6166164,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,424.40"
DP4094283,23/02/21,PEOPLE,AD ADULTS                     ,6166165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,23/02/21,PEOPLE,AD ADULTS                     ,6166167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,23/02/21,PEOPLE,AD ADULTS                     ,6166168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,23/02/21,PEOPLE,AD ADULTS                     ,6166170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,23/02/21,PEOPLE,AD ADULTS                     ,6166171,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,23/02/21,PEOPLE,AD ADULTS                     ,6166173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,23/02/21,PEOPLE,AD ADULTS                     ,6166175,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,127.72"
DP4189755,23/02/21,PEOPLE,AD ADULTS                     ,6166177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4193967,23/02/21,PEOPLE,AD ADULTS                     ,6166178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4208007,23/02/21,PEOPLE,AD ADULTS                     ,6166180,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,23/02/21,PEOPLE,AD ADULTS                     ,6166182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4273995,23/02/21,PEOPLE,AD ADULTS                     ,6166186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,23/02/21,PEOPLE,AD ADULTS                     ,6166187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,23/02/21,PEOPLE,AD ADULTS                     ,6166189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,23/02/21,PEOPLE,AD ADULTS                     ,6166191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,23/02/21,PEOPLE,AD ADULTS                     ,6166193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4373679,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.88
DP4376487,23/02/21,PEOPLE,AD ADULTS                     ,6173411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,216.00
DP4376487,23/02/21,PEOPLE,AD ADULTS                     ,6173411,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,540.00
DP4376487,23/02/21,PEOPLE,AD ADULTS                     ,6173411,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,288.00
DP4387719,23/02/21,PEOPLE,AD ADULTS                     ,6166195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4387719,23/02/21,PEOPLE,AD ADULTS                     ,6166195,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,480.00"
DP4387719,23/02/21,PEOPLE,AD ADULTS                     ,6166195,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,480.00"
DP4407375,23/02/21,PEOPLE,AD ADULTS                     ,6166196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,23/02/21,PEOPLE,AD ADULTS                     ,6166197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,23/02/21,PEOPLE,AD ADULTS                     ,6166199,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,23/02/21,PEOPLE,AD ADULTS                     ,6166201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,23/02/21,PEOPLE,AD ADULTS                     ,6166202,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,23/02/21,PEOPLE,AD ADULTS                     ,6166204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,319.94"
DP4509867,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,23/02/21,PEOPLE,AD ADULTS                     ,6166206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,23/02/21,PEOPLE,AD ADULTS                     ,6166208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,23/02/21,PEOPLE,AD ADULTS                     ,6166209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,23/02/21,PEOPLE,AD ADULTS                     ,6166210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,23/02/21,PEOPLE,AD ADULTS                     ,6166211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,23/02/21,PEOPLE,AD ADULTS                     ,6166213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4636227,12/02/21,PEOPLE,AD ADULTS                     ,6155717,MISCELLANEOUS INCOME,Revenue,1,635.94
DP4648863,23/02/21,PEOPLE,AD ADULTS                     ,6166215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,23/02/21,PEOPLE,AD ADULTS                     ,6166221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,23/02/21,PEOPLE,AD ADULTS                     ,6166222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,23/02/21,PEOPLE,AD ADULTS                     ,6166223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,23/02/21,PEOPLE,AD ADULTS                     ,6166225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,23/02/21,PEOPLE,AD ADULTS                     ,6166229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,23/02/21,PEOPLE,AD ADULTS                     ,6166230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,23/02/21,PEOPLE,AD ADULTS                     ,6166231,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,08/02/21,PEOPLE,AD ADULTS                     ,6147721,MISCELLANEOUS INCOME,Revenue,1,"1,771.50"
DP4808919,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164609,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,23/02/21,PEOPLE,AD ADULTS                     ,6166233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4824363,23/02/21,PEOPLE,AD ADULTS                     ,6166236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,23/02/21,PEOPLE,AD ADULTS                     ,6166238,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,23/02/21,PEOPLE,AD ADULTS                     ,6166240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,23/02/21,PEOPLE,AD ADULTS                     ,6166245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,23/02/21,PEOPLE,AD ADULTS                     ,6166247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,23/02/21,PEOPLE,AD ADULTS                     ,6166248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,23/02/21,PEOPLE,AD ADULTS                     ,6166249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4926855,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,23/02/21,PEOPLE,AD ADULTS                     ,6166250,INDIVIDUAL SERVICE FUNDS,Revenue,1,574.40
DP4943703,23/02/21,PEOPLE,AD ADULTS                     ,6166251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,23/02/21,PEOPLE,AD ADULTS                     ,6166253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,23/02/21,PEOPLE,AD ADULTS                     ,6166254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,23/02/21,PEOPLE,AD ADULTS                     ,6166258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,12/02/21,PEOPLE,AD ADULTS                     ,6155718,MISCELLANEOUS INCOME,Revenue,1,952.98
DP4990035,23/02/21,PEOPLE,AD ADULTS                     ,6166259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,23/02/21,PEOPLE,AD ADULTS                     ,6166262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,23/02/21,PEOPLE,AD ADULTS                     ,6166264,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,23/02/21,PEOPLE,AD ADULTS                     ,6166265,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5033559,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,838.40
DP5040579,23/02/21,PEOPLE,AD ADULTS                     ,6166268,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP5044791,23/02/21,PEOPLE,AD ADULTS                     ,6166269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,23/02/21,PEOPLE,AD ADULTS                     ,6166273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,23/02/21,PEOPLE,AD ADULTS                     ,6166275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,23/02/21,PEOPLE,AD ADULTS                     ,6166277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.00"
DP5122011,23/02/21,PEOPLE,AD ADULTS                     ,6166279,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,059.04"
DP5124819,23/02/21,PEOPLE,AD ADULTS                     ,6166281,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,23/02/21,PEOPLE,AD ADULTS                     ,6166283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,23/02/21,PEOPLE,AD ADULTS                     ,6166286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,23/02/21,PEOPLE,AD ADULTS                     ,6166288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570.00
DP5187999,12/02/21,PEOPLE,AD ADULTS                     ,6155719,MISCELLANEOUS INCOME,Revenue,1,"3,452.14"
DP5192211,23/02/21,PEOPLE,AD ADULTS                     ,6166290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,23/02/21,PEOPLE,AD ADULTS                     ,6166291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,23/02/21,PEOPLE,AD ADULTS                     ,6166294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,23/02/21,PEOPLE,AD ADULTS                     ,6166296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,23/02/21,PEOPLE,AD ADULTS                     ,6166298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,23/02/21,PEOPLE,AD ADULTS                     ,6166300,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,23/02/21,PEOPLE,AD ADULTS                     ,6166301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,23/02/21,PEOPLE,AD ADULTS                     ,6166303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,23/02/21,PEOPLE,AD ADULTS                     ,6166305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,23/02/21,PEOPLE,AD ADULTS                     ,6166306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5284875,23/02/21,PEOPLE,AD ADULTS                     ,6166308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,23/02/21,PEOPLE,AD ADULTS                     ,6166310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,23/02/21,PEOPLE,AD ADULTS                     ,6166311,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5310147,18/02/21,PEOPLE,AD ADULTS                     ,6162840,MISCELLANEOUS INCOME,Revenue,1,915.71
DP5314359,23/02/21,PEOPLE,AD ADULTS                     ,6166313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,23/02/21,PEOPLE,AD ADULTS                     ,6166315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,759.92"
DP5356479,23/02/21,PEOPLE,AD ADULTS                     ,6166317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,23/02/21,PEOPLE,AD ADULTS                     ,6166319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,23/02/21,PEOPLE,AD ADULTS                     ,6166319,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5376135,23/02/21,PEOPLE,AD ADULTS                     ,6166323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,23/02/21,PEOPLE,AD ADULTS                     ,6166324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,23/02/21,PEOPLE,AD ADULTS                     ,6166326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,23/02/21,PEOPLE,AD ADULTS                     ,6166328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,23/02/21,PEOPLE,AD ADULTS                     ,6166330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,23/02/21,PEOPLE,AD ADULTS                     ,6166332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,23/02/21,PEOPLE,AD ADULTS                     ,6166334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5425275,18/02/21,PEOPLE,AD ADULTS                     ,6162841,MISCELLANEOUS INCOME,Revenue,1,500.29
DP5429487,23/02/21,PEOPLE,AD ADULTS                     ,6166336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,23/02/21,PEOPLE,AD ADULTS                     ,6166339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,23/02/21,PEOPLE,AD ADULTS                     ,6166341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,23/02/21,PEOPLE,AD ADULTS                     ,6166343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5463183,23/02/21,PEOPLE,AD ADULTS                     ,6166343,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,072.20"
DP5463183,23/02/21,PEOPLE,AD ADULTS                     ,6166343,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.48"
DP5464587,23/02/21,PEOPLE,AD ADULTS                     ,6166345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.40"
DP5467395,23/02/21,PEOPLE,AD ADULTS                     ,6166347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP5471607,23/02/21,PEOPLE,AD ADULTS                     ,6166349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,23/02/21,PEOPLE,AD ADULTS                     ,6166351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,993.80"
DP5487051,23/02/21,PEOPLE,AD ADULTS                     ,6166353,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,769.52"
DP5494071,23/02/21,PEOPLE,AD ADULTS                     ,6166355,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,23/02/21,PEOPLE,AD ADULTS                     ,6166357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,23/02/21,PEOPLE,AD ADULTS                     ,6166357,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,23/02/21,PEOPLE,AD ADULTS                     ,6166358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,23/02/21,PEOPLE,AD ADULTS                     ,6166360,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,23/02/21,PEOPLE,AD ADULTS                     ,6166362,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,23/02/21,PEOPLE,AD ADULTS                     ,6166364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,23/02/21,PEOPLE,AD ADULTS                     ,6166366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,782.32"
DP5526363,23/02/21,PEOPLE,AD ADULTS                     ,6166368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,23/02/21,PEOPLE,AD ADULTS                     ,6166370,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,23/02/21,PEOPLE,AD ADULTS                     ,6166372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,23/02/21,PEOPLE,AD ADULTS                     ,6166374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,23/02/21,PEOPLE,AD ADULTS                     ,6166376,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5568483,23/02/21,PEOPLE,AD ADULTS                     ,6166378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,23/02/21,PEOPLE,AD ADULTS                     ,6166379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,23/02/21,PEOPLE,AD ADULTS                     ,6166380,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,23/02/21,PEOPLE,AD ADULTS                     ,6166382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,23/02/21,PEOPLE,AD ADULTS                     ,6166386,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,23/02/21,PEOPLE,AD ADULTS                     ,6166388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,23/02/21,PEOPLE,AD ADULTS                     ,6166390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,23/02/21,PEOPLE,AD ADULTS                     ,6166391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.12"
DP5624643,23/02/21,PEOPLE,AD ADULTS                     ,6166393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,23/02/21,PEOPLE,AD ADULTS                     ,6166395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,23/02/21,PEOPLE,AD ADULTS                     ,6166397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,23/02/21,PEOPLE,AD ADULTS                     ,6166398,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,23/02/21,PEOPLE,AD ADULTS                     ,6166399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,23/02/21,PEOPLE,AD ADULTS                     ,6166400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5690631,12/02/21,PEOPLE,AD ADULTS                     ,6155720,MISCELLANEOUS INCOME,Revenue,1,"6,837.28"
