Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,245.76
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,15.36
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,20.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,20.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,20.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,30.72
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,30.72
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,30.72
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,30.72
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,40.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,40.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,41.33
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,41.33
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,61.44
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,41,82.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,42,122.88
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,43,122.88
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,44,122.88
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,45,122.88
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,46,130.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,47,165.31
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,48,185.98
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,49,185.98
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,50,185.98
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,51,260.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,52,260.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,53,260.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,54,260.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,55,330.62
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,56,330.62
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,57,330.62
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,58,330.62
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,59,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,60,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,61,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,62,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,63,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,64,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,65,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,66,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,67,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,68,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,69,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,70,371.96
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,71,10.33
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,72,20.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,73,20.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,74,20.66
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,75,31.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,76,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,77,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,78,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,79,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,80,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,81,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,82,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,83,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,84,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,85,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,86,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,87,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,88,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,89,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,90,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,91,41.32
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,92,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,93,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,94,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,95,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,96,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,97,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,98,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,99,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,100,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,101,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,102,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,103,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,104,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,105,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,106,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,107,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,108,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,109,62.00
TS1447743,CAREFREE TRAVEL LTD,23/05/18,4906379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,110,82.66
TS1460379,CARLISLE BUSINESS SUPPLIES,02/05/18,4879533,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,967.00"
TS1460379,CARLISLE BUSINESS SUPPLIES,14/05/18,4890486,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,870.00
TS1460379,CARLISLE BUSINESS SUPPLIES,22/05/18,4898286,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,126.00"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,09/05/18,4885615,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"4,000.00"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,09/05/18,4885616,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"8,680.93"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,10/05/18,4887951,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"7,000.00"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,16/05/18,4894238,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,746.12"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,21/05/18,4897723,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"3,022.10"
TS1464591,CARLISLE DIOCESE BOARD OF EDUCATION,22/05/18,4898165,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"5,000.00"
TS1544619,CASTLE TAXIS,04/05/18,4882334,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,860.00"
TS1544619,CASTLE TAXIS,04/05/18,4882334,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,550.00
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,819.20
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,204.80
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,351.68"
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,450.56
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,675.84
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,819.20
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,430.00"
TS1544619,CASTLE TAXIS,04/05/18,4882418,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,440.00
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.58
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.58
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,32.00
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,49.16
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,49.16
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,49.16
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,61.44
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,61.44
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,61.44
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,61.44
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,61.44
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,81.92
TS1544619,CASTLE TAXIS,10/05/18,4887960,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,122.88
