coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH140619,ANCHOR HOUSING,10/05/18,4886893,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH140619,ANCHOR HOUSING,23/05/18,4906167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH144831,LOWGATE  CARE HOME,10/05/18,4886894,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,952.00
PH144831,LOWGATE  CARE HOME,10/05/18,4886894,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,015.28"
PH144831,LOWGATE  CARE HOME,10/05/18,4886894,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,057.48"
PH144831,LOWGATE  CARE HOME,23/05/18,4906168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,952.00
PH144831,LOWGATE  CARE HOME,23/05/18,4906168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,015.28"
PH144831,LOWGATE  CARE HOME,23/05/18,4906168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,057.48"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,"1,066.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,"1,280.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,224.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,310.00"
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,82.00
PH147639,CUMBRIA NURSING SERVICES,10/05/18,4886895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,368.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,365.71
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,820.00
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,224.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,310.00"
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,328.00
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,914.29
PH147639,CUMBRIA NURSING SERVICES,23/05/18,4906169,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,368.00"
PH150447,THE PERCY HEDLEY FOUNDATION,10/05/18,4886896,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,732.00"
PH150447,THE PERCY HEDLEY FOUNDATION,23/05/18,4906170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,732.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,070.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,75.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,81.86
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,225.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,300.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,450.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,975.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,050.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,050.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,050.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,050.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,064.14"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,146.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,887.71
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,000.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,000.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,160.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,34,237.84
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,35,396.40
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,225.00
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,000.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,42,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,43,"1,160.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,44,"1,100.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,45,"1,100.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,46,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,50,"1,000.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,51,"1,210.00"
PH158871,RIVERSIDE COURT,10/05/18,4886897,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,52,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,070.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,062.86"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,160.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,27,"1,100.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,28,"1,100.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH158871,RIVERSIDE COURT,23/05/18,4906171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,240.00"
