Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2978103,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,093.52"
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.98
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,329.66
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,615.36
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,615.36
DP2989335,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899084,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,615.36
DP3041283,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3076383,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899100,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899101,INDIVIDUAL SERVICE FUNDS,Revenue,1,944.00
DP3180279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.00
DP3213975,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.00"
DP3281367,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3392283,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899131,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,000.00"
DP3444231,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3520047,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899142,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,695.84
DP3525663,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,729.00"
DP3550935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899151,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,729.00"
DP3557955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3557955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899156,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,539.00"
DP3560763,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3571995,03/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4880633,MISCELLANEOUS INCOME,Revenue,1,"2,226.56"
DP3604287,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3810675,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.16
DP3823311,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,25/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4908514,MISCELLANEOUS INCOME,Revenue,1,"1,009.52"
DP3851391,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901312,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899204,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,366.20"
DP4099899,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899245,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4209411,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899260,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899266,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899268,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899269,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4259955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,191.59
DP4259955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899277,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,447.04
DP4259955,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899277,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,447.04
DP4264167,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP4316115,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4443879,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899301,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899304,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4495827,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899306,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,692.00
DP4501443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.36"
DP4560411,25/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4908515,MISCELLANEOUS INCOME,Revenue,1,"7,270.40"
DP4568835,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899321,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,045.80"
DP4592703,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4648863,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899333,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899336,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,058.00"
DP4745739,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899345,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899350,INDIVIDUAL SERVICE FUNDS,Revenue,1,708.40
DP4792071,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899350,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,427.28"
DP4796283,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899352,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899356,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901347,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899360,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
